LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/4/2018;;;;;;;;;;;;;
Baschi;2/4/2018;;;;;;;;;;;;;
Baschi;3/4/2018;"14";"6";"17";"4";"48";"20";"14";"21";"0";"1017";"0";"0";""
Baschi;4/4/2018;"12";"9";"15";"9";"80";"19";"15";"26";"0";"1016";"0";"0";"pioggia "
Baschi;5/4/2018;"14";"9";"18";"9";"75";"18";"9";"17";"0";"1014";"0";"0";"pioggia temporale "
Baschi;6/4/2018;"16";"9";"20";"6";"52";"20";"15";"28";"0";"1017";"0";"0";""
Baschi;7/4/2018;"16";"7";"19";"7";"59";"22";"13";"17";"0";"1017";"0";"0";""
Baschi;8/4/2018;"18";"10";"22";"7";"51";"19";"12";"15";"0";"1014";"0";"0";""
Baschi;9/4/2018;"12";"12";"14";"10";"87";"16";"28";"35";"0";"1006";"0";"0";"pioggia "
Baschi;10/4/2018;"13";"8";"16";"10";"78";"17";"16";"28";"0";"1012";"0";"0";""
Baschi;11/4/2018;"13";"9";"16";"10";"81";"19";"12";"18";"0";"1006";"0";"0";"pioggia "
Baschi;12/4/2018;"13";"11";"15";"11";"87";"15";"12";"28";"0";"1006";"0";"0";"pioggia temporale "
Baschi;13/4/2018;"15";"10";"18";"9";"68";"20";"15";"24";"0";"1015";"0";"0";""
Baschi;14/4/2018;"18";"10";"23";"7";"51";"19";"18";"22";"0";"1015";"0";"0";""
Baschi;15/4/2018;;;;;;;;;;;;;
Baschi;16/4/2018;"17";"10";"21";"11";"66";"18";"12";"21";"0";"1010";"0";"0";""
Baschi;17/4/2018;"18";"12";"21";"11";"64";"16";"9";"26";"0";"1018";"0";"0";""
Baschi;18/4/2018;"17";"12";"20";"11";"66";"18";"7";"37";"0";"1023";"0";"0";""
Baschi;19/4/2018;"19";"13";"23";"11";"61";"21";"0";"0";"0";"1024";"0";"0";""
Baschi;20/4/2018;"22";"15";"25";"10";"48";"21";"0";"0";"0";"1021";"0";"0";""
Baschi;21/4/2018;"21";"14";"24";"13";"61";"23";"0";"0";"0";"1019";"0";"0";""
Baschi;22/4/2018;"21";"20";"22";"14";"64";"26";"0";"0";"0";"1018";"0";"0";""
Baschi;23/4/2018;"19";"10";"23";"12";"63";"20";"0";"0";"0";"1019";"0";"0";""
Baschi;24/4/2018;"19";"12";"23";"11";"61";"22";"0";"0";"0";"1019";"0";"0";""
Baschi;25/4/2018;;;;;;;;;;;;;
Baschi;26/4/2018;"19";"11";"23";"10";"55";"19";"0";"0";"0";"1014";"0";"0";""
Baschi;27/4/2018;"21";"10";"25";"12";"58";"19";"0";"0";"0";"1012";"0";"0";""
Baschi;28/4/2018;"22";"13";"26";"11";"52";"22";"0";"0";"0";"1012";"0";"0";""
Baschi;29/4/2018;;;;;;;;;;;;;
Baschi;30/4/2018;"18";"15";"20";"11";"67";"19";"0";"0";"0";"1014";"0";"0";""
