LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/5/2009;;;;;;;;;;;;;
Balocco;2/5/2009;;;;;;;;;;;;;
Balocco;3/5/2009;;;;;;;;;;;;;
Balocco;4/5/2009;"19";"12";"22";"9";"52";"0";"0";"0";"0";"1014";"0";"0";"temporale "
Balocco;5/5/2009;"17";"11";"19";"9";"60";"0";"0";"0";"0";"1018";"0";"0";""
Balocco;6/5/2009;"18";"8";"23";"8";"52";"0";"0";"0";"0";"1016";"0";"0";""
Balocco;7/5/2009;"20";"11";"23";"9";"52";"0";"0";"0";"0";"1017";"0";"0";""
Balocco;8/5/2009;"19";"12";"22";"12";"66";"0";"0";"0";"0";"1018";"0";"0";""
Balocco;9/5/2009;;;;;;;;;;;;;
Balocco;10/5/2009;;;;;;;;;;;;;
Balocco;11/5/2009;"22";"15";"24";"9";"45";"0";"0";"0";"0";"1017";"0";"0";""
Balocco;12/5/2009;"21";"13";"24";"10";"50";"0";"0";"0";"0";"1016";"0";"0";""
Balocco;13/5/2009;"21";"15";"23";"11";"57";"0";"0";"0";"0";"1015";"0";"0";""
Balocco;14/5/2009;"20";"14";"22";"7";"46";"0";"0";"0";"0";"1010";"0";"0";""
Balocco;15/5/2009;"15";"14";"17";"13";"91";"0";"0";"0";"0";"1009";"0";"0";"pioggia "
Balocco;16/5/2009;;;;;;;;;;;;;
Balocco;17/5/2009;;;;;;;;;;;;;
Balocco;18/5/2009;"22";"16";"25";"14";"63";"0";"0";"0";"0";"1015";"0";"0";"pioggia "
Balocco;19/5/2009;"22";"13";"26";"11";"54";"0";"0";"0";"0";"1016";"0";"0";""
Balocco;20/5/2009;"25";"18";"28";"11";"42";"0";"0";"0";"0";"1018";"0";"0";""
Balocco;21/5/2009;"25";"17";"28";"13";"49";"0";"0";"0";"0";"1016";"0";"0";""
Balocco;22/5/2009;"24";"18";"28";"13";"52";"0";"0";"0";"0";"1014";"0";"0";""
Balocco;23/5/2009;;;;;;;;;;;;;
Balocco;24/5/2009;;;;;;;;;;;;;
Balocco;25/5/2009;"28";"17";"32";"15";"46";"0";"0";"0";"0";"1016";"0";"0";""
Balocco;26/5/2009;"24";"20";"28";"12";"49";"0";"0";"0";"0";"1012";"0";"0";""
Balocco;27/5/2009;"25";"19";"28";"4";"24";"0";"0";"0";"0";"1014";"0";"0";""
Balocco;28/5/2009;"23";"15";"25";"9";"43";"0";"0";"0";"0";"1021";"0";"0";""
Balocco;29/5/2009;"25";"16";"28";"6";"32";"0";"0";"0";"0";"1015";"0";"0";""
Balocco;30/5/2009;;;;;;;;;;;;;
Balocco;31/5/2009;;;;;;;;;;;;;
