LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bagnoli di Sopra;1/1/1985;;;;;;;;;;;;;
Bagnoli di Sopra;2/1/1985;;;;;;;;;;;;;
Bagnoli di Sopra;3/1/1985;"-3,2";"-3,8";"-2,4";"0";"0";"0";"11";"11";"0";"1006";"1005";"0";""
Bagnoli di Sopra;4/1/1985;"-1,1";"-4,1";"4,3";"0";"0";"0";"9";"13";"0";"1004";"1003";"0";""
Bagnoli di Sopra;5/1/1985;"-4,6";"-10,8";"-1,4";"0";"0";"0";"14";"28";"0";"1003";"1002";"2,5";""
Bagnoli di Sopra;6/1/1985;"-6,6";"-10,3";"-3,1";"0";"0";"0";"10";"11";"0";"1009";"1008";"0";""
Bagnoli di Sopra;7/1/1985;;;;;;;;;;;;;
Bagnoli di Sopra;8/1/1985;"-6,6";"-7,9";"-5,8";"0";"0";"0";"14";"17";"0";"1011";"1010";"0,5";""
Bagnoli di Sopra;9/1/1985;;;;;;;;;;;;;
Bagnoli di Sopra;10/1/1985;;;;;;;;;;;;;
Bagnoli di Sopra;11/1/1985;"-17,4";"-19,4";"-12";"0";"0";"0";"4";"5";"0";"1026";"1025";"0";""
Bagnoli di Sopra;12/1/1985;"-14,6";"-18,7";"-9,2";"0";"0";"0";"6";"9";"0";"1026";"1025";"0";""
Bagnoli di Sopra;13/1/1985;"-9,5";"-18,2";"0,6";"0";"0";"0";"10";"24";"0";"1019";"1018";"1";""
Bagnoli di Sopra;14/1/1985;"-1,3";"-1,9";"-0,6";"0";"0";"0";"13";"17";"0";"1013";"1011";"11,9";""
Bagnoli di Sopra;15/1/1985;"0,5";"-1,4";"2,2";"0";"0";"0";"18";"24";"0";"1019";"1018";"16";""
Bagnoli di Sopra;16/1/1985;"2";"1,3";"2,4";"0";"0";"0";"20";"22";"0";"1018";"1016";"15";""
Bagnoli di Sopra;17/1/1985;"1,3";"0,6";"1,7";"0";"0";"0";"10";"15";"0";"1014";"1013";"6,4";""
Bagnoli di Sopra;18/1/1985;"-0,1";"-1,6";"0,9";"0";"0";"0";"3";"8";"0";"1008";"1006";"0,5";""
Bagnoli di Sopra;19/1/1985;"0,6";"-0,6";"1,6";"0";"0";"0";"13";"22";"0";"1007";"1006";"5,1";""
Bagnoli di Sopra;20/1/1985;"0,4";"-0,1";"0,9";"0";"0";"0";"11";"15";"0";"1011";"1010";"0";""
Bagnoli di Sopra;21/1/1985;"1,4";"0,9";"1,8";"0";"0";"0";"5";"8";"0";"1014";"1012";"1";""
Bagnoli di Sopra;22/1/1985;"1,5";"1,3";"1,8";"0";"0";"0";"8";"11";"0";"1011";"1009";"3,3";""
Bagnoli di Sopra;23/1/1985;;;;;;;;;;;;;
Bagnoli di Sopra;24/1/1985;;;;;;;;;;;;;
Bagnoli di Sopra;25/1/1985;"1,7";"0,6";"3,8";"0";"0";"0";"7";"11";"0";"1017";"1016";"0";""
Bagnoli di Sopra;26/1/1985;"1,8";"0,3";"3,5";"0";"0";"0";"10";"17";"0";"1010";"1009";"1";""
Bagnoli di Sopra;27/1/1985;"1,7";"-0,5";"3,8";"0";"0";"0";"12";"15";"0";"1011";"1010";"0";""
Bagnoli di Sopra;28/1/1985;"-0,4";"-2,6";"1,8";"0";"0";"0";"8";"9";"0";"1017";"1016";"0";""
Bagnoli di Sopra;29/1/1985;"2,6";"1,1";"5,6";"0";"0";"0";"14";"17";"0";"1025";"1024";"0";""
Bagnoli di Sopra;30/1/1985;"-0,8";"-2,6";"1,4";"0";"0";"0";"10";"15";"0";"1027";"1025";"0";""
Bagnoli di Sopra;31/1/1985;"1,1";"-3,1";"7";"0";"0";"0";"7";"9";"0";"1025";"1024";"0";""
