LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bruzzano Zeffirio;1/2/1987;"11,6";"11";"13";"10,1";"90";"11";"10";"35";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;2/2/1987;"10,9";"9";"14";"6,4";"74";"11";"20";"37";"0";"0";"0";"0";""
Bruzzano Zeffirio;3/2/1987;"12,9";"6";"15";"10,1";"83";"11";"15";"34";"0";"0";"0";"0";""
Bruzzano Zeffirio;4/2/1987;"13,7";"12";"15";"11,4";"86";"11";"23";"41";"0";"0";"0";"0";""
Bruzzano Zeffirio;5/2/1987;"13,3";"10";"16";"10,5";"83";"11";"18";"35";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;6/2/1987;"11,7";"9";"14";"8,7";"82";"11";"8";"24";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;7/2/1987;"12,4";"9";"15";"10";"85";"11";"14";"24";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;8/2/1987;"12,5";"9";"15";"8,8";"78";"11";"21";"32";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;9/2/1987;"11,4";"8";"15";"7,9";"79";"10";"22";"47";"0";"0";"0";"0";""
Bruzzano Zeffirio;10/2/1987;"12,8";"5";"16";"8,5";"75";"11";"28";"48";"0";"0";"0";"0";""
Bruzzano Zeffirio;11/2/1987;;;;;;;;;;;;;
Bruzzano Zeffirio;12/2/1987;;;;;;;;;;;;;
Bruzzano Zeffirio;13/2/1987;;;;;;;;;;;;;
Bruzzano Zeffirio;14/2/1987;;;;;;;;;;;;;
Bruzzano Zeffirio;15/2/1987;;;;;;;;;;;;;
Bruzzano Zeffirio;16/2/1987;"11,6";"9";"15";"8,4";"81";"11";"14";"28";"0";"0";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;17/2/1987;"10,9";"8";"14";"5,9";"71";"11";"25";"37";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;18/2/1987;"11";"8";"14";"7,3";"78";"11";"19";"32";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;19/2/1987;"14,3";"10";"20";"9,9";"75";"11";"31";"48";"0";"0";"0";"0";""
Bruzzano Zeffirio;20/2/1987;"12,7";"8";"14";"7,1";"69";"11";"22";"54";"0";"0";"0";"0";""
Bruzzano Zeffirio;21/2/1987;"11";"6";"14";"6,7";"75";"11";"20";"72";"0";"0";"0";"0";""
Bruzzano Zeffirio;22/2/1987;"12,4";"10";"14";"9,8";"84";"11";"28";"45";"0";"0";"0";"0";""
Bruzzano Zeffirio;23/2/1987;"10,9";"10";"13";"9,3";"90";"10";"16";"24";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;24/2/1987;"11,1";"6";"14";"6,7";"74";"11";"29";"50";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;25/2/1987;"10,7";"8";"14";"7,4";"80";"11";"8";"22";"0";"0";"0";"0";""
Bruzzano Zeffirio;26/2/1987;"10,8";"9";"12";"9,5";"92";"11";"10";"28";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;27/2/1987;"10,1";"9";"12";"8,3";"89";"11";"4";"22";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;28/2/1987;"10,2";"7";"12";"8,1";"87";"9";"11";"26";"0";"0";"0";"0";"pioggia "
