LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/5/1976;"14,9";"11";"18";"7,6";"62";"11";"17";"33";"61";"0";"0";"0";""
Domus De Maria;2/5/1976;"15,8";"13";"19";"10,8";"72";"10";"13";"46";"0";"0";"0";"9,9";"pioggia temporale "
Domus De Maria;3/5/1976;"16,1";"12";"20";"8,7";"61";"9";"14";"41";"0";"0";"0";"0";""
Domus De Maria;4/5/1976;"16,3";"11";"22";"8,2";"59";"10";"14";"35";"55";"0";"0";"0";""
Domus De Maria;5/5/1976;"15,5";"12";"18";"10,9";"74";"10";"14";"32";"50";"0";"0";"0";"pioggia "
Domus De Maria;6/5/1976;"16,9";"15";"21";"10,5";"66";"11";"10";"24";"0";"0";"0";"0";"pioggia "
Domus De Maria;7/5/1976;"17,7";"16";"20";"13,5";"76";"9";"13";"34";"0";"0";"0";"0,5";"pioggia "
Domus De Maria;8/5/1976;"18";"13";"21";"12,6";"71";"11";"24";"42";"74";"0";"0";"0,5";"pioggia temporale "
Domus De Maria;9/5/1976;"16,9";"13";"20";"11,7";"71";"10";"11";"29";"52";"0";"0";"20,1";""
Domus De Maria;10/5/1976;"16,7";"13";"20";"12";"74";"11";"8";"24";"0";"0";"0";"10,4";"pioggia "
Domus De Maria;11/5/1976;"16,8";"14";"19";"12,2";"74";"12";"13";"33";"0";"0";"0";"1";"pioggia "
Domus De Maria;12/5/1976;"16,1";"10";"18";"12,6";"80";"7";"20";"29";"52";"0";"0";"0";"pioggia "
Domus De Maria;13/5/1976;"16,7";"12";"24";"9,3";"62";"9";"12";"24";"0";"0";"0";"0";"pioggia "
Domus De Maria;14/5/1976;"18,3";"15";"22";"13,4";"73";"10";"9";"24";"0";"0";"0";"0";"pioggia "
Domus De Maria;15/5/1976;"18,1";"17";"20";"14,1";"77";"10";"11";"28";"0";"0";"0";"0";"pioggia "
Domus De Maria;16/5/1976;"17,4";"16";"19";"14,5";"83";"9";"7";"28";"0";"0";"0";"7,9";"pioggia "
Domus De Maria;17/5/1976;"18,1";"16";"21";"15";"82";"7";"6";"18";"0";"0";"0";"0";"pioggia "
Domus De Maria;18/5/1976;"17,9";"13";"22";"11,8";"67";"9";"6";"11";"0";"0";"0";"0";""
Domus De Maria;19/5/1976;"17,4";"13";"21";"12,6";"73";"8";"8";"22";"0";"0";"0";"0";"nebbia "
Domus De Maria;20/5/1976;"19";"14";"25";"11,3";"61";"9";"13";"26";"0";"0";"0";"0";""
Domus De Maria;21/5/1976;"18,3";"15";"23";"9,9";"58";"11";"18";"33";"54";"0";"0";"0";""
Domus De Maria;22/5/1976;"17,6";"13";"21";"9,6";"59";"12";"21";"39";"63";"0";"0";"0";""
Domus De Maria;23/5/1976;"17,3";"13";"24";"9,7";"61";"12";"12";"34";"0";"0";"0";"0";""
Domus De Maria;24/5/1976;"17,2";"10";"25";"9,5";"61";"11";"11";"32";"37";"0";"0";"0";""
Domus De Maria;25/5/1976;"16,8";"9";"22";"9,9";"64";"11";"7";"17";"0";"0";"0";"0";""
Domus De Maria;26/5/1976;"18,8";"14";"22";"13,5";"71";"11";"14";"37";"0";"0";"0";"0";""
Domus De Maria;27/5/1976;"19,3";"13";"26";"9,8";"54";"9";"19";"37";"65";"0";"0";"0";""
Domus De Maria;28/5/1976;"18,4";"12";"25";"11,3";"63";"11";"15";"32";"0";"0";"0";"0";""
Domus De Maria;29/5/1976;"17,9";"15";"20";"14,2";"79";"11";"4";"11";"0";"0";"0";"0";"pioggia "
Domus De Maria;30/5/1976;"19,1";"16";"23";"14,1";"73";"9";"11";"20";"0";"0";"0";"0";""
Domus De Maria;31/5/1976;"19,6";"15";"26";"12,6";"64";"11";"22";"41";"55";"0";"0";"0";""
