LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/1/1984;"8,9";"1";"14,1";"6,9";"87";"8";"3";"13";"0";"1024";"0";"0";""
Borghetto Santo Spirito;2/1/1984;"12";"9";"15,2";"8,3";"78";"10";"12";"24";"0";"0";"0";"0";""
Borghetto Santo Spirito;3/1/1984;"11";"3";"16,6";"6,8";"75";"12";"16";"33";"54";"1015";"0";"0";""
Borghetto Santo Spirito;4/1/1984;"8,4";"2,9";"14,1";"-9,2";"28";"12";"12";"28";"0";"1010";"0";"0";""
Borghetto Santo Spirito;5/1/1984;"5,7";"-3,2";"12,1";"-8,2";"36";"19";"12";"35";"0";"1020";"0";"0";""
Borghetto Santo Spirito;6/1/1984;"3,3";"-4,6";"12,3";"-4,5";"57";"15";"0";"0";"0";"0";"0";"0";""
Borghetto Santo Spirito;7/1/1984;"3,9";"-3,4";"12,2";"0,3";"77";"12";"3";"13";"0";"1012";"0";"0";""
Borghetto Santo Spirito;8/1/1984;"8,3";"1,7";"12,2";"5,4";"82";"10";"6";"13";"0";"1005";"0";"0";""
Borghetto Santo Spirito;9/1/1984;"9,5";"6,6";"10,8";"-12,7";"19";"18";"31";"42";"0";"1010";"0";"0";""
Borghetto Santo Spirito;10/1/1984;"4,2";"-12,1";"11,1";"-13,3";"27";"27";"17";"34";"0";"1021";"0";"0";""
Borghetto Santo Spirito;11/1/1984;"0,4";"-5";"10,8";"-6,3";"61";"16";"0";"0";"0";"1023";"0";"0";""
Borghetto Santo Spirito;12/1/1984;"3,8";"-5,2";"9,8";"-1,1";"70";"10";"6";"13";"0";"1012";"0";"0";""
Borghetto Santo Spirito;13/1/1984;"8,8";"3,6";"15,5";"-5,7";"35";"18";"3";"13";"0";"1017";"0";"0";""
Borghetto Santo Spirito;14/1/1984;"6,6";"-1,6";"12,4";"4,9";"89";"10";"0";"0";"0";"1012";"0";"0";""
Borghetto Santo Spirito;15/1/1984;"6,6";"0,8";"17,4";"2,8";"77";"18";"3";"11";"0";"1011";"0";"0";""
Borghetto Santo Spirito;16/1/1984;;;;;;;;;;;;;
Borghetto Santo Spirito;17/1/1984;;;;;;;;;;;;;
Borghetto Santo Spirito;18/1/1984;;;;;;;;;;;;;
Borghetto Santo Spirito;19/1/1984;"4,9";"1";"8,2";"2,7";"86";"6";"17";"42";"0";"1012";"0";"7,1";"pioggia "
Borghetto Santo Spirito;20/1/1984;"5,5";"0,9";"12,4";"2,8";"83";"11";"0";"0";"0";"1010";"0";"3,1";""
Borghetto Santo Spirito;21/1/1984;"5,2";"1";"7,9";"4,4";"95";"8";"0";"0";"0";"1014";"0";"7,9";"pioggia "
Borghetto Santo Spirito;22/1/1984;"6,1";"4,5";"7,5";"4,6";"90";"8";"1";"5";"0";"1006";"0";"4,1";""
Borghetto Santo Spirito;23/1/1984;"5,7";"-0,9";"15,3";"1,7";"75";"38";"7";"28";"0";"1000";"0";"0";""
Borghetto Santo Spirito;24/1/1984;"10,3";"3,6";"15,3";"-5,7";"32";"62";"14";"28";"0";"994";"0";"0";""
Borghetto Santo Spirito;25/1/1984;"8,4";"-0,4";"13,2";"-13,2";"20";"30";"18";"34";"0";"1010";"0";"0";""
Borghetto Santo Spirito;26/1/1984;"5,2";"-3,1";"11";"0,4";"71";"11";"2";"8";"0";"1018";"0";"0";""
Borghetto Santo Spirito;27/1/1984;"1,9";"-6,2";"6,5";"0,7";"92";"8";"8";"17";"0";"0";"0";"7,9";"pioggia neve "
Borghetto Santo Spirito;28/1/1984;"6,6";"3,6";"10,4";"2,9";"77";"9";"2";"9";"0";"1025";"0";"0";""
Borghetto Santo Spirito;29/1/1984;"6,2";"0,9";"13,4";"2,6";"78";"14";"3";"13";"0";"1024";"0";"0";""
Borghetto Santo Spirito;30/1/1984;"5,6";"0,7";"10";"4,1";"90";"8";"0";"0";"0";"1022";"0";"0";""
Borghetto Santo Spirito;31/1/1984;"5,8";"2,8";"8,3";"3,2";"83";"5";"0";"0";"0";"1012";"0";"0";""
