LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Perdasdefogu;1/5/1993;;;;;;;;;;;;;
Perdasdefogu;2/5/1993;;;;;;;;;;;;;
Perdasdefogu;3/5/1993;"12,8";"9";"15";"8,7";"76";"11";"7";"11";"0";"0";"0";"0";"pioggia "
Perdasdefogu;4/5/1993;;;;;;;;;;;;;
Perdasdefogu;5/5/1993;"15,6";"14";"17";"6,4";"54";"10";"17";"18";"0";"0";"0";"0";""
Perdasdefogu;6/5/1993;"13";"12";"14";"10,3";"84";"5";"21";"24";"44";"0";"0";"0";"pioggia "
Perdasdefogu;7/5/1993;"13,8";"11";"15";"9,3";"74";"11";"5";"7";"0";"0";"0";"0";"pioggia "
Perdasdefogu;8/5/1993;;;;;;;;;;;;;
Perdasdefogu;9/5/1993;;;;;;;;;;;;;
Perdasdefogu;10/5/1993;"16,8";"15";"18";"9,6";"62";"10";"13";"18";"0";"0";"0";"0";""
Perdasdefogu;11/5/1993;"17";"13";"20";"11,8";"71";"11";"9";"17";"0";"0";"0";"0";""
Perdasdefogu;12/5/1993;"14,3";"13";"15";"11";"81";"8";"13";"18";"0";"0";"0";"0";"pioggia "
Perdasdefogu;13/5/1993;"15,4";"12";"18";"10,7";"74";"9";"21";"28";"0";"0";"0";"0";""
Perdasdefogu;14/5/1993;"14,2";"11";"17";"10,2";"77";"10";"21";"22";"0";"0";"0";"0";""
Perdasdefogu;15/5/1993;;;;;;;;;;;;;
Perdasdefogu;16/5/1993;;;;;;;;;;;;;
Perdasdefogu;17/5/1993;;;;;;;;;;;;;
Perdasdefogu;18/5/1993;;;;;;;;;;;;;
Perdasdefogu;19/5/1993;;;;;;;;;;;;;
Perdasdefogu;20/5/1993;;;;;;;;;;;;;
Perdasdefogu;21/5/1993;;;;;;;;;;;;;
Perdasdefogu;22/5/1993;;;;;;;;;;;;;
Perdasdefogu;23/5/1993;;;;;;;;;;;;;
Perdasdefogu;24/5/1993;"22,8";"20";"25";"11";"47";"11";"9";"11";"0";"0";"0";"0";""
Perdasdefogu;25/5/1993;"24,3";"21";"29";"9,5";"39";"10";"12";"17";"0";"0";"0";"0";""
Perdasdefogu;26/5/1993;"22,6";"20";"24";"11,4";"49";"10";"13";"20";"0";"0";"0";"0";""
Perdasdefogu;27/5/1993;"25,5";"21";"30";"15,6";"54";"10";"10";"17";"0";"0";"0";"0";""
Perdasdefogu;28/5/1993;"20,8";"18";"24";"12,8";"60";"10";"11";"18";"0";"0";"0";"0";""
Perdasdefogu;29/5/1993;;;;;;;;;;;;;
Perdasdefogu;30/5/1993;;;;;;;;;;;;;
Perdasdefogu;31/5/1993;"23,9";"19";"27";"14,3";"55";"10";"11";"20";"0";"0";"0";"0";""
