LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Perdasdefogu;1/12/1993;"8";"7";"9";"6,2";"88";"9";"36";"41";"61";"0";"0";"0";""
Perdasdefogu;2/12/1993;"9,6";"8";"10";"4,6";"71";"11";"14";"15";"0";"0";"0";"0";""
Perdasdefogu;3/12/1993;;;;;;;;;;;;;
Perdasdefogu;4/12/1993;;;;;;;;;;;;;
Perdasdefogu;5/12/1993;;;;;;;;;;;;;
Perdasdefogu;6/12/1993;"11";"9";"12";"5,8";"70";"11";"21";"26";"0";"0";"0";"0";""
Perdasdefogu;7/12/1993;;;;;;;;;;;;;
Perdasdefogu;8/12/1993;;;;;;;;;;;;;
Perdasdefogu;9/12/1993;"11,2";"10";"12";"10";"92";"6";"34";"42";"68";"0";"0";"0";"pioggia "
Perdasdefogu;10/12/1993;;;;;;;;;;;;;
Perdasdefogu;11/12/1993;;;;;;;;;;;;;
Perdasdefogu;12/12/1993;;;;;;;;;;;;;
Perdasdefogu;13/12/1993;"10";"7";"12";"6,9";"81";"11";"15";"83";"0";"0";"0";"0";""
Perdasdefogu;14/12/1993;;;;;;;;;;;;;
Perdasdefogu;15/12/1993;"9,6";"9";"10";"8,4";"92";"10";"22";"31";"0";"0";"0";"0";""
Perdasdefogu;16/12/1993;"9,2";"7";"10";"7,2";"87";"10";"34";"42";"67";"0";"0";"0";"pioggia "
Perdasdefogu;17/12/1993;"10,5";"9";"11";"6,2";"75";"11";"37";"47";"63";"0";"0";"0";""
Perdasdefogu;18/12/1993;;;;;;;;;;;;;
Perdasdefogu;19/12/1993;;;;;;;;;;;;;
Perdasdefogu;20/12/1993;"10,2";"9";"11";"9,2";"94";"7";"36";"41";"65";"0";"0";"0";"nebbia "
Perdasdefogu;21/12/1993;;;;;;;;;;;;;
Perdasdefogu;22/12/1993;;;;;;;;;;;;;
Perdasdefogu;23/12/1993;"9";"7";"10";"5,2";"77";"11";"29";"34";"54";"0";"0";"0";""
Perdasdefogu;24/12/1993;"6,8";"5";"8";"5,4";"91";"7";"26";"31";"54";"0";"0";"0";""
Perdasdefogu;25/12/1993;;;;;;;;;;;;;
Perdasdefogu;26/12/1993;;;;;;;;;;;;;
Perdasdefogu;27/12/1993;"4,8";"3";"6";"1,7";"80";"11";"44";"52";"85";"0";"0";"0";""
Perdasdefogu;28/12/1993;"5";"0";"0";"2,4";"83";"11";"19";"26";"0";"0";"0";"0";""
Perdasdefogu;29/12/1993;"9,2";"8";"10";"2,2";"62";"11";"4";"24";"0";"0";"0";"0";""
Perdasdefogu;30/12/1993;"8,8";"7";"11";"7,6";"92";"11";"14";"28";"0";"0";"0";"0";""
Perdasdefogu;31/12/1993;;;;;;;;;;;;;
