LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Giorgio su Legnano;1/5/2001;"15";"9";"20";"11,5";"80";"10";"6";"25";"0";"1017";"997";"0,8";"pioggia temporale "
San Giorgio su Legnano;2/5/2001;"16,3";"13";"23";"12,7";"79";"7";"6";"22";"41";"1017";"997";"2";"pioggia temporale "
San Giorgio su Legnano;3/5/2001;"15,8";"13";"21";"13,2";"85";"8";"22";"0";"0";"1010";"990";"9,1";"pioggia temporale "
San Giorgio su Legnano;4/5/2001;"13,7";"11";"16";"12,3";"91";"9";"11";"40";"0";"0";"0";"13";"pioggia temporale "
San Giorgio su Legnano;5/5/2001;"13,9";"11";"19";"11,2";"84";"11";"5";"14";"0";"0";"0";"29";"pioggia "
San Giorgio su Legnano;6/5/2001;"18,9";"14";"22,2";"10,6";"59";"10";"7";"21";"0";"0";"0";"0";"pioggia temporale "
San Giorgio su Legnano;7/5/2001;"17,9";"13,8";"23";"12,7";"72";"9";"3";"9";"0";"1011";"991";"13";"pioggia "
San Giorgio su Legnano;8/5/2001;"19,6";"14";"24";"10,7";"56";"11";"4";"15";"0";"1015";"995";"0";"pioggia temporale "
San Giorgio su Legnano;9/5/2001;"16,7";"14";"22,6";"13,3";"80";"15";"3";"7";"0";"1018";"998";"10,2";"pioggia "
San Giorgio su Legnano;10/5/2001;"17,2";"13";"23,2";"11,1";"67";"11";"6";"18";"0";"1016";"996";"1";"pioggia temporale "
San Giorgio su Legnano;11/5/2001;"17,4";"14";"23,2";"11,6";"69";"13";"3";"5";"0";"1015";"995";"7,9";"pioggia temporale "
San Giorgio su Legnano;12/5/2001;"18,2";"11,8";"25";"8,8";"54";"10";"3";"7";"0";"1014";"994";"0";""
San Giorgio su Legnano;13/5/2001;"18,7";"13";"23,8";"7,3";"47";"11";"7";"14";"0";"1014";"994";"0";""
San Giorgio su Legnano;14/5/2001;"15,9";"13,4";"19,2";"11,2";"74";"11";"6";"22";"0";"1013";"994";"0,8";""
San Giorgio su Legnano;15/5/2001;"13,9";"13";"15";"13,1";"95";"17";"9";"32";"0";"0";"0";"3,1";"pioggia "
San Giorgio su Legnano;16/5/2001;"15,2";"12,4";"20";"12,9";"86";"14";"3";"7";"0";"1016";"996";"3,8";"pioggia "
San Giorgio su Legnano;17/5/2001;"16,2";"13";"21,6";"12,9";"81";"14";"2";"5";"0";"1016";"996";"0";""
San Giorgio su Legnano;18/5/2001;"17,7";"14";"24";"5,5";"45";"9";"10";"25";"0";"1012";"992";"0";""
San Giorgio su Legnano;19/5/2001;"16,4";"10";"22,2";"2,3";"39";"11";"4";"13";"0";"1018";"998";"0";""
San Giorgio su Legnano;20/5/2001;"17";"10,6";"23";"6,4";"50";"10";"5";"14";"0";"1021";"1001";"0";""
San Giorgio su Legnano;21/5/2001;"13,8";"11,6";"15,8";"11,7";"87";"10";"2";"8";"0";"1019";"999";"2";"pioggia "
San Giorgio su Legnano;22/5/2001;"17,1";"13";"22,4";"13";"77";"13";"2";"7";"0";"1015";"995";"1";""
San Giorgio su Legnano;23/5/2001;"18,1";"14,6";"23,6";"14,4";"79";"10";"3";"9";"0";"1018";"999";"0,5";"pioggia "
San Giorgio su Legnano;24/5/2001;"20,4";"16";"25,2";"13,3";"64";"9";"4";"8";"0";"0";"0";"0";""
San Giorgio su Legnano;25/5/2001;"20,5";"15,8";"27,2";"12,9";"62";"11";"9";"26";"0";"1014";"994";"0";"temporale "
San Giorgio su Legnano;26/5/2001;"20,8";"14,6";"27,2";"10,4";"51";"11";"2";"4";"0";"1018";"998";"0";""
San Giorgio su Legnano;27/5/2001;"22,8";"16";"29,6";"12,6";"53";"10";"4";"11";"0";"1021";"1001";"0";""
San Giorgio su Legnano;28/5/2001;"23,8";"16,6";"30";"15";"58";"10";"2";"4";"0";"1021";"1001";"0";""
San Giorgio su Legnano;29/5/2001;"24,4";"17,6";"31";"13,9";"52";"11";"5";"13";"0";"0";"0";"0";""
San Giorgio su Legnano;30/5/2001;"23,3";"16";"29,4";"15,8";"63";"12";"5";"14";"0";"1014";"994";"0";""
San Giorgio su Legnano;31/5/2001;"21,4";"16,2";"28,6";"16,7";"75";"12";"2";"4";"0";"1011";"991";"0";"pioggia temporale "
