LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaspeciosa;1/2/1980;"12,6";"10";"15";"8,2";"75";"9";"17";"29";"0";"0";"0";"0";"pioggia "
Villaspeciosa;2/2/1980;"12,4";"8";"14";"5,4";"62";"11";"12";"20";"0";"0";"0";"0";""
Villaspeciosa;3/2/1980;"11";"7";"13";"6,8";"75";"11";"55";"0";"0";"0";"0";"0";""
Villaspeciosa;4/2/1980;"12,6";"8";"17";"7,2";"70";"11";"9";"26";"0";"0";"0";"0";""
Villaspeciosa;5/2/1980;"16,6";"14";"19";"11,4";"71";"10";"21";"28";"0";"0";"0";"0";""
Villaspeciosa;6/2/1980;"13,8";"12";"17";"9,2";"74";"9";"17";"22";"0";"0";"0";"0";""
Villaspeciosa;7/2/1980;"11,9";"7";"16";"7,2";"73";"9";"15";"35";"52";"0";"0";"0";""
Villaspeciosa;8/2/1980;"12,4";"9";"16";"8,2";"76";"10";"7";"15";"0";"0";"0";"0";""
Villaspeciosa;9/2/1980;"9,2";"3";"16";"5,5";"78";"10";"4";"15";"0";"0";"0";"0";""
Villaspeciosa;10/2/1980;"14,2";"13";"15";"8,8";"70";"10";"0";"0";"0";"0";"0";"0";""
Villaspeciosa;11/2/1980;"12,1";"9";"15";"9,1";"82";"6";"10";"18";"0";"0";"0";"0";""
Villaspeciosa;12/2/1980;"12,3";"8";"15";"8,1";"75";"7";"13";"24";"0";"0";"0";"0";""
Villaspeciosa;13/2/1980;"10,4";"4";"15";"6,3";"76";"7";"2";"11";"0";"0";"0";"0";"nebbia "
Villaspeciosa;14/2/1980;"10,2";"5";"14";"6,2";"76";"9";"3";"17";"0";"0";"0";"0";"pioggia "
Villaspeciosa;15/2/1980;"8,1";"3";"13";"5,3";"82";"7";"0";"0";"0";"0";"0";"0";""
Villaspeciosa;16/2/1980;"10,4";"3";"14";"6";"74";"8";"3";"11";"0";"0";"0";"0";""
Villaspeciosa;17/2/1980;"10,9";"10";"12";"8";"82";"8";"13";"31";"0";"0";"0";"0";"pioggia "
Villaspeciosa;18/2/1980;"10,4";"4";"16";"5,5";"72";"8";"2";"9";"0";"0";"0";"0";"pioggia temporale "
Villaspeciosa;19/2/1980;"9,4";"2";"15";"4,4";"71";"7";"7";"22";"0";"0";"0";"0";""
Villaspeciosa;20/2/1980;"10,4";"9";"11";"5,3";"71";"10";"12";"28";"0";"0";"0";"0";"pioggia "
Villaspeciosa;21/2/1980;"11,6";"10";"12";"8,4";"81";"8";"16";"24";"0";"0";"0";"0";"pioggia "
Villaspeciosa;22/2/1980;"12,7";"10";"15";"8,4";"75";"10";"9";"41";"0";"0";"0";"0";""
Villaspeciosa;23/2/1980;"10,7";"5";"16";"7,1";"78";"10";"8";"20";"0";"0";"0";"0";""
Villaspeciosa;24/2/1980;"11,2";"5";"14";"6,4";"72";"9";"9";"18";"0";"0";"0";"0";""
Villaspeciosa;25/2/1980;"12,1";"9";"15";"4,9";"61";"9";"1";"5";"0";"0";"0";"0";""
Villaspeciosa;26/2/1980;"9,2";"3";"15";"2,4";"62";"8";"1";"5";"0";"0";"0";"0";""
Villaspeciosa;27/2/1980;"11,1";"2";"16";"-0,3";"45";"9";"5";"17";"0";"0";"0";"0";""
Villaspeciosa;28/2/1980;"10,9";"2";"16";"2,6";"56";"8";"3";"15";"0";"0";"0";"0";""
Villaspeciosa;29/2/1980;"9,4";"2";"14";"4,2";"70";"4";"11";"26";"0";"0";"0";"0";""
