LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaspeciosa;1/5/1980;"13,7";"11";"16";"9,8";"77";"10";"27";"35";"54";"0";"0";"0";"pioggia "
Villaspeciosa;2/5/1980;"16,8";"9";"21";"9,1";"60";"8";"12";"28";"0";"0";"0";"0";""
Villaspeciosa;3/5/1980;"10,3";"8";"16";"7";"80";"6";"3";"28";"0";"0";"0";"0";""
Villaspeciosa;4/5/1980;"16,4";"13";"18";"12,6";"78";"6";"4";"13";"0";"0";"0";"0";"pioggia "
Villaspeciosa;5/5/1980;"16,4";"13";"20";"12,6";"78";"8";"16";"28";"0";"0";"0";"0";"pioggia "
Villaspeciosa;6/5/1980;"14,7";"10";"17";"12,6";"87";"5";"10";"24";"0";"0";"0";"0";"pioggia "
Villaspeciosa;7/5/1980;"16,9";"13";"19";"10,7";"67";"10";"16";"28";"0";"0";"0";"0";""
Villaspeciosa;8/5/1980;"15";"9";"21";"10,7";"75";"11";"4";"11";"0";"0";"0";"0";""
Villaspeciosa;9/5/1980;"17,1";"12";"20";"8,7";"58";"9";"17";"28";"0";"0";"0";"0";""
Villaspeciosa;10/5/1980;"15,2";"9";"18";"9";"66";"7";"17";"28";"44";"0";"0";"0";""
Villaspeciosa;11/5/1980;"16,3";"8";"21";"7,8";"57";"9";"9";"18";"0";"0";"0";"0";""
Villaspeciosa;12/5/1980;"16,6";"9";"20";"9,9";"65";"10";"14";"28";"0";"0";"0";"0";""
Villaspeciosa;13/5/1980;"15,7";"14";"17";"13,7";"88";"5";"7";"18";"0";"0";"0";"0";"pioggia "
Villaspeciosa;14/5/1980;"17,1";"14";"19";"12,9";"76";"6";"13";"18";"0";"0";"0";"0";"pioggia "
Villaspeciosa;15/5/1980;"15,2";"12";"19";"11,1";"76";"8";"11";"20";"0";"0";"0";"0";"pioggia "
Villaspeciosa;16/5/1980;"17,7";"13";"20";"9,1";"57";"10";"17";"28";"0";"0";"0";"0";""
Villaspeciosa;17/5/1980;"15,9";"9";"20";"7,7";"58";"8";"10";"22";"0";"0";"0";"0";""
Villaspeciosa;18/5/1980;"15,3";"8";"20";"8,6";"64";"7";"7";"17";"0";"0";"0";"0";""
Villaspeciosa;19/5/1980;"15";"9";"19";"8,2";"64";"8";"6";"15";"0";"0";"0";"0";""
Villaspeciosa;20/5/1980;"14,1";"7";"19";"7,6";"65";"6";"9";"24";"0";"0";"0";"0";"pioggia temporale "
Villaspeciosa;21/5/1980;"15,2";"7";"21";"7,2";"59";"8";"10";"20";"0";"0";"0";"0";"nebbia "
Villaspeciosa;22/5/1980;"16,6";"9";"20";"9,3";"62";"6";"21";"33";"0";"0";"0";"0";""
Villaspeciosa;23/5/1980;"15,2";"12";"18";"11,4";"78";"8";"14";"24";"37";"0";"0";"0";"pioggia "
Villaspeciosa;24/5/1980;"18,4";"14";"21";"10";"58";"10";"15";"18";"0";"0";"0";"0";""
Villaspeciosa;25/5/1980;"16,6";"8";"21";"7,9";"56";"6";"8";"24";"0";"0";"0";"0";"pioggia nebbia "
Villaspeciosa;26/5/1980;"18,1";"14";"22";"10,8";"62";"8";"8";"20";"0";"0";"0";"0";""
Villaspeciosa;27/5/1980;"16,7";"12";"20";"11,8";"73";"9";"3";"11";"0";"0";"0";"0";"pioggia "
Villaspeciosa;28/5/1980;"18,2";"12";"22";"11,9";"67";"8";"4";"15";"0";"0";"0";"0";"nebbia "
Villaspeciosa;29/5/1980;"18,4";"15";"21";"12,4";"68";"9";"9";"18";"0";"0";"0";"0";""
Villaspeciosa;30/5/1980;"16,1";"12";"20";"9,3";"64";"9";"14";"29";"0";"0";"0";"0";"pioggia "
Villaspeciosa;31/5/1980;"17,6";"9";"22";"9,3";"58";"11";"12";"24";"0";"0";"0";"0";""
