LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sarsina;1/2/1981;"3,2";"-3";"11";"-2,8";"65";"10";"0";"7";"0";"0";"0";"0";""
Sarsina;2/2/1981;"3,7";"-2";"12";"-2";"66";"9";"1";"7";"0";"0";"0";"0";""
Sarsina;3/2/1981;"3,8";"-3";"12";"-1";"71";"10";"2";"17";"0";"0";"0";"0";""
Sarsina;4/2/1981;"6,8";"3";"13";"3,6";"80";"6";"11";"33";"0";"0";"0";"0";"pioggia temporale "
Sarsina;5/2/1981;"2,8";"-0,4";"6";"0,7";"86";"2";"4";"15";"0";"0";"0";"0";"pioggia neve nebbia "
Sarsina;6/2/1981;"2,2";"-4";"8";"-5,4";"57";"9";"2";"20";"0";"0";"0";"0";""
Sarsina;7/2/1981;"3";"-2";"8";"-5,4";"0";"10";"1";"7";"0";"0";"0";"0";""
Sarsina;8/2/1981;"4,7";"-2";"12";"0,2";"73";"6";"0";"4";"0";"0";"0";"0";""
Sarsina;9/2/1981;"4,9";"-1";"10";"2,2";"83";"4";"1";"11";"0";"0";"0";"0";""
Sarsina;10/2/1981;"8,2";"4";"15";"4,3";"76";"7";"4";"15";"0";"0";"0";"0";"pioggia "
Sarsina;11/2/1981;"4,3";"3";"6";"3,5";"95";"3";"4";"15";"0";"0";"0";"0";"pioggia nebbia "
Sarsina;12/2/1981;"2,7";"1";"5";"1,2";"90";"7";"8";"18";"0";"0";"0";"0";"pioggia "
Sarsina;13/2/1981;"0,3";"-3";"5";"-3,7";"74";"9";"3";"17";"0";"0";"0";"0";""
Sarsina;14/2/1981;"-0,1";"-5";"5";"-5,5";"67";"10";"2";"15";"0";"0";"0";"0";""
Sarsina;15/2/1981;"0,6";"-5";"6";"-3,1";"76";"10";"1";"9";"0";"0";"0";"0";""
Sarsina;16/2/1981;"0,3";"-5";"7";"-1,4";"88";"6";"1";"11";"0";"0";"0";"0";""
Sarsina;17/2/1981;"1";"-5";"7";"-1,5";"83";"5";"3";"18";"0";"0";"0";"0";""
Sarsina;18/2/1981;"0,9";"-2,2";"4";"-0,3";"92";"3";"8";"18";"0";"0";"0";"0";"neve "
Sarsina;19/2/1981;"0,6";"-1";"1";"-0,1";"95";"2";"5";"20";"0";"0";"0";"0";"pioggia neve "
Sarsina;20/2/1981;"1,8";"-1,4";"5";"-0,4";"85";"3";"0";"4";"0";"0";"0";"0";""
Sarsina;21/2/1981;"2,6";"1,2";"4";"1,1";"90";"2";"3";"18";"0";"0";"0";"0";"pioggia neve "
Sarsina;22/2/1981;"4,2";"3";"6";"-0,1";"74";"3";"3";"15";"0";"0";"0";"0";""
Sarsina;23/2/1981;"3,8";"-2";"10";"-0,1";"76";"3";"1";"7";"0";"0";"0";"0";""
Sarsina;24/2/1981;"2,8";"-3";"10";"-0,1";"81";"5";"2";"15";"0";"0";"0";"0";"nebbia "
Sarsina;25/2/1981;"1,6";"-3";"6";"0";"0";"2";"1";"11";"0";"0";"0";"0";"pioggia nebbia "
Sarsina;26/2/1981;"3,4";"-2";"8";"-0,9";"73";"7";"7";"26";"0";"0";"0";"0";""
Sarsina;27/2/1981;"-0,3";"-5";"6";"-2,9";"83";"7";"1";"7";"0";"0";"0";"0";""
Sarsina;28/2/1981;"2,2";"-5";"6";"-3,8";"64";"8";"3";"13";"0";"0";"0";"0";""
