LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/8/1985;"26,4";"18";"30";"10,3";"36";"11";"11";"17";"0";"0";"0";"0";""
Baschi;2/8/1985;"24,7";"20";"29";"12,1";"45";"11";"10";"18";"0";"0";"0";"0";""
Baschi;3/8/1985;"28";"20";"31";"11,9";"37";"10";"14";"24";"0";"0";"0";"0";""
Baschi;4/8/1985;"25,7";"17";"29";"13,3";"46";"11";"6";"13";"0";"0";"0";"0";""
Baschi;5/8/1985;"26,1";"16";"31";"12,7";"43";"11";"11";"18";"0";"0";"0";"0";""
Baschi;6/8/1985;"22,7";"21";"25";"15,7";"65";"11";"26";"37";"55";"0";"0";"0";"pioggia "
Baschi;7/8/1985;"20,9";"13";"25,6";"5,9";"38";"13";"19";"26";"0";"0";"0";"0";"pioggia "
Baschi;8/8/1985;"23,2";"17";"26";"7,1";"35";"11";"11";"21";"0";"0";"0";"0";""
Baschi;9/8/1985;"21,8";"13";"26";"11,7";"53";"11";"11";"18";"0";"0";"0";"0";""
Baschi;10/8/1985;"22,1";"15";"27";"13,9";"60";"9";"10";"17";"0";"0";"0";"0";"nebbia "
Baschi;11/8/1985;"25,2";"16";"29";"10,7";"40";"11";"7";"13";"0";"0";"0";"0";""
Baschi;12/8/1985;"28";"19";"34";"10,9";"34";"10";"9";"18";"0";"0";"0";"0";""
Baschi;13/8/1985;"29,1";"21";"34";"10,8";"32";"11";"9";"22";"0";"0";"0";"0";""
Baschi;14/8/1985;"29,8";"19";"35";"12,7";"35";"10";"7";"21";"0";"0";"0";"0";""
Baschi;15/8/1985;"30,5";"24";"35";"12,3";"33";"11";"14";"21";"0";"0";"0";"0";""
Baschi;16/8/1985;"31,4";"20";"35";"12,3";"31";"12";"13";"21";"0";"0";"0";"0";""
Baschi;17/8/1985;"30,1";"20";"34";"9,3";"27";"11";"8";"18";"28";"0";"0";"0";""
Baschi;18/8/1985;"24,9";"16";"29";"13,3";"49";"10";"12";"18";"0";"0";"0";"0";""
Baschi;19/8/1985;"23,3";"15";"30";"12,9";"52";"9";"6";"13";"0";"0";"0";"0";"nebbia "
Baschi;20/8/1985;"26,3";"17";"30";"14,8";"49";"10";"8";"15";"0";"0";"0";"0";""
Baschi;21/8/1985;"26";"22";"31";"14,3";"48";"10";"10";"15";"0";"0";"0";"0";""
Baschi;22/8/1985;"27,9";"18";"33";"13,4";"41";"10";"9";"18";"0";"0";"0";"0";""
Baschi;23/8/1985;"28";"19";"32";"14,8";"45";"11";"7";"17";"0";"0";"0";"0";""
Baschi;24/8/1985;"26,5";"17";"32";"13,9";"46";"10";"10";"22";"0";"0";"0";"0";""
Baschi;25/8/1985;"25,3";"15";"30";"14,2";"50";"9";"15";"24";"0";"0";"0";"0";""
Baschi;26/8/1985;"23,3";"21";"25";"10,7";"45";"10";"18";"24";"0";"0";"0";"0";""
Baschi;27/8/1985;"18,9";"13";"23";"6,3";"44";"11";"24";"42";"45";"0";"0";"0";""
Baschi;28/8/1985;"18";"11";"23";"6,6";"47";"11";"13";"29";"55";"0";"0";"0";""
Baschi;29/8/1985;"22,1";"15";"26";"8,3";"41";"11";"21";"28";"0";"0";"0";"0";""
Baschi;30/8/1985;"24,3";"16";"28";"10,3";"41";"11";"19";"35";"0";"0";"0";"0";""
Baschi;31/8/1985;"24,9";"16";"29";"8,4";"35";"10";"10";"21";"0";"0";"0";"0";""
