LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santa Cesarea Terme;1/1/1980;"5,5";"2";"9";"2,5";"81";"11";"29";"57";"87";"0";"0";"0,5";"pioggia "
Santa Cesarea Terme;2/1/1980;"8,1";"3";"13";"6,2";"88";"9";"13";"46";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;3/1/1980;"2,7";"1";"6";"1,7";"93";"9";"28";"46";"0";"0";"0";"0";"pioggia neve "
Santa Cesarea Terme;4/1/1980;"0,8";"-2,4";"4";"-0,6";"90";"7";"21";"35";"0";"0";"0";"0";"neve "
Santa Cesarea Terme;5/1/1980;"3,4";"-1";"8";"0,4";"81";"10";"7";"13";"0";"0";"0";"0";""
Santa Cesarea Terme;6/1/1980;"9";"5";"14";"7,3";"89";"9";"11";"24";"0";"0";"0";"4,1";"pioggia "
Santa Cesarea Terme;7/1/1980;"6,5";"2";"11";"4,3";"86";"10";"7";"22";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;8/1/1980;"5,6";"3";"11";"3,1";"84";"11";"9";"24";"0";"0";"0";"0";""
Santa Cesarea Terme;9/1/1980;"4,7";"1";"10";"2,7";"87";"8";"3";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;10/1/1980;"5,1";"1,2";"9";"4,1";"93";"5";"2";"11";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;11/1/1980;"9,8";"9";"12";"8,5";"92";"7";"7";"18";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;12/1/1980;"9,1";"8";"10";"7,7";"91";"9";"9";"22";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;13/1/1980;"8,1";"6";"18";"6,1";"87";"8";"0";"5";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;14/1/1980;"7,5";"5";"10";"5,9";"90";"6";"6";"15";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;15/1/1980;"11,2";"10";"13";"10,2";"94";"6";"30";"48";"67";"0";"0";"0";"pioggia "
Santa Cesarea Terme;16/1/1980;"11";"5";"15";"9,2";"89";"6";"15";"48";"74";"0";"0";"0";"pioggia "
Santa Cesarea Terme;17/1/1980;"7,6";"3";"14";"5,9";"89";"8";"1";"9";"0";"0";"0";"0";""
Santa Cesarea Terme;18/1/1980;"8,5";"5";"12";"7,4";"93";"6";"9";"18";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;19/1/1980;"9,3";"7";"11";"8,1";"92";"7";"12";"22";"0";"0";"0";"5,1";"pioggia temporale "
Santa Cesarea Terme;20/1/1980;"8,9";"6";"14";"7,1";"88";"6";"3";"13";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;21/1/1980;"7,3";"3";"13";"5,6";"89";"8";"1";"5";"0";"0";"0";"0";"temporale nebbia "
Santa Cesarea Terme;22/1/1980;"6,2";"-1,6";"14";"4,8";"91";"4";"1";"9";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;23/1/1980;"10";"5";"15";"8,1";"88";"8";"8";"18";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;24/1/1980;"11,1";"7";"16";"9,3";"89";"10";"7";"24";"0";"0";"0";"0";""
Santa Cesarea Terme;25/1/1980;"11,8";"8";"18";"9,9";"88";"8";"7";"26";"0";"0";"0";"0";""
Santa Cesarea Terme;26/1/1980;"11,6";"7";"15";"10,1";"90";"5";"3";"11";"0";"0";"0";"0";""
Santa Cesarea Terme;27/1/1980;"8,6";"5";"13";"3,1";"68";"9";"21";"37";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;28/1/1980;"3,9";"-3";"8";"-3,7";"58";"11";"14";"35";"48";"0";"0";"0";""
Santa Cesarea Terme;29/1/1980;"3";"-4";"10";"-3,4";"0";"8";"0";"0";"0";"0";"0";"0";""
Santa Cesarea Terme;30/1/1980;"5,3";"-4";"13";"2,2";"80";"6";"1";"5";"0";"0";"0";"0";""
Santa Cesarea Terme;31/1/1980;"8,9";"3";"15";"6,7";"86";"9";"7";"18";"0";"0";"0";"0";""
