LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santo Stefano Ticino;1/2/2012;"-2";"-3";"-2";"0";"88";"2";"7";"9";"0";"1016";"0";"0";"neve "
Santo Stefano Ticino;2/2/2012;"-2";"-3";"-1";"0";"84";"2";"4";"6";"0";"1018";"0";"0";"neve "
Santo Stefano Ticino;3/2/2012;"-4";"-5";"-2";"0";"62";"3";"7";"11";"0";"1018";"0";"0";""
Santo Stefano Ticino;4/2/2012;;;;;;;;;;;;;
Santo Stefano Ticino;5/2/2012;;;;;;;;;;;;;
Santo Stefano Ticino;6/2/2012;"-8";"-15";"-4";"0";"80";"4";"6";"9";"0";"1019";"0";"0";""
Santo Stefano Ticino;7/2/2012;"-5";"-13";"-3";"0";"78";"5";"7";"11";"0";"1014";"0";"0";""
Santo Stefano Ticino;8/2/2012;"-1";"-5";"3";"0";"72";"6";"5";"9";"0";"1025";"0";"0";""
Santo Stefano Ticino;9/2/2012;"-4";"-9";"2";"0";"87";"3";"6";"9";"0";"1022";"0";"0";"nebbia "
Santo Stefano Ticino;10/2/2012;"-3";"-4";"-1";"0";"62";"5";"10";"15";"0";"1022";"0";"0";""
Santo Stefano Ticino;11/2/2012;;;;;;;;;;;;;
Santo Stefano Ticino;12/2/2012;;;;;;;;;;;;;
Santo Stefano Ticino;13/2/2012;"-5";"-11";"0";"0";"77";"4";"6";"11";"0";"1018";"0";"0";""
Santo Stefano Ticino;14/2/2012;"-3";"-7";"2";"0";"74";"4";"6";"11";"0";"1014";"0";"0";""
Santo Stefano Ticino;15/2/2012;"0";"-7";"6";"0";"65";"5";"7";"13";"0";"1009";"0";"0";""
Santo Stefano Ticino;16/2/2012;"4";"-2";"7";"0";"58";"5";"10";"19";"0";"1013";"0";"0";""
Santo Stefano Ticino;17/2/2012;"4";"-3";"7";"0";"68";"4";"7";"9";"0";"1021";"0";"0";""
Santo Stefano Ticino;18/2/2012;;;;;;;;;;;;;
Santo Stefano Ticino;19/2/2012;;;;;;;;;;;;;
Santo Stefano Ticino;20/2/2012;"2";"0";"4";"1";"92";"4";"8";"17";"0";"1025";"0";"0";"nebbia "
Santo Stefano Ticino;21/2/2012;"5";"0";"8";"0";"67";"5";"7";"11";"0";"1029";"0";"0";""
Santo Stefano Ticino;22/2/2012;"5";"-3";"10";"1";"69";"8";"7";"9";"0";"1027";"0";"0";"nebbia "
Santo Stefano Ticino;23/2/2012;"6";"-2";"11";"0";"59";"10";"7";"9";"0";"1023";"0";"0";""
Santo Stefano Ticino;24/2/2012;"9";"0";"15";"1";"51";"8";"6";"9";"0";"1024";"0";"0";""
Santo Stefano Ticino;25/2/2012;;;;;;;;;;;;;
Santo Stefano Ticino;26/2/2012;;;;;;;;;;;;;
Santo Stefano Ticino;27/2/2012;"9";"-2";"14";"0";"41";"0";"8";"11";"0";"1020";"0";"0";""
Santo Stefano Ticino;28/2/2012;"6";"-1";"10";"0";"64";"0";"5";"9";"0";"1022";"0";"0";""
Santo Stefano Ticino;29/2/2012;"9";"1";"17";"2";"62";"9";"5";"9";"0";"1017";"0";"0";""
