LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/8/2000;"24,6";"17,8";"31";"18,5";"69";"11";"12";"24";"0";"0";"0";"0";""
Domus De Maria;2/8/2000;"24,7";"18";"29,8";"17,2";"63";"11";"12";"24";"0";"0";"0";"0";""
Domus De Maria;3/8/2000;"25,5";"17,8";"30,6";"18,9";"67";"11";"13";"22";"0";"0";"0";"0";""
Domus De Maria;4/8/2000;"25,7";"22,8";"29,4";"21,8";"79";"11";"18";"31";"0";"0";"0";"0";""
Domus De Maria;5/8/2000;"24,4";"20";"29";"14,4";"54";"12";"24";"50";"0";"0";"0";"0";""
Domus De Maria;6/8/2000;"23,7";"17,2";"30,2";"14,9";"58";"11";"15";"28";"0";"0";"0";"0";""
Domus De Maria;7/8/2000;"25,6";"20,8";"33";"19";"67";"11";"16";"28";"47";"0";"0";"0";""
Domus De Maria;8/8/2000;"24";"19,2";"29,8";"19,6";"76";"11";"14";"26";"0";"0";"0";"0";""
Domus De Maria;9/8/2000;"24,3";"18";"30";"16,5";"62";"11";"10";"22";"0";"0";"0";"0";""
Domus De Maria;10/8/2000;"25,2";"19";"31";"18,4";"66";"11";"15";"26";"0";"0";"0";"0";""
Domus De Maria;11/8/2000;"24,7";"19";"31,6";"19,3";"72";"11";"13";"24";"0";"0";"0";"0";""
Domus De Maria;12/8/2000;"26,3";"20";"31,4";"20,7";"71";"12";"15";"26";"0";"0";"0";"0";""
Domus De Maria;13/8/2000;"26,7";"21";"32,4";"20,6";"69";"12";"12";"22";"0";"0";"0";"0";""
Domus De Maria;14/8/2000;"26,7";"22";"33,2";"19,7";"66";"11";"15";"28";"0";"0";"0";"0";""
Domus De Maria;15/8/2000;"26,9";"21";"34,4";"17,8";"57";"11";"13";"28";"0";"0";"0";"0";""
Domus De Maria;16/8/2000;"27,4";"20";"33,8";"19,1";"61";"10";"13";"24";"0";"0";"0";"0";""
Domus De Maria;17/8/2000;"26,8";"21";"33";"19,2";"63";"11";"12";"22";"0";"0";"0";"0";""
Domus De Maria;18/8/2000;"27,3";"18,6";"32,4";"18,7";"59";"11";"16";"24";"0";"0";"0";"0";""
Domus De Maria;19/8/2000;"26,8";"18,4";"31,4";"23,6";"83";"9";"20";"31";"0";"0";"0";"0";""
Domus De Maria;20/8/2000;"26,3";"22";"30,6";"23,9";"87";"6";"14";"28";"0";"0";"0";"0";"nebbia "
Domus De Maria;21/8/2000;"27,8";"23,8";"33,2";"21,8";"70";"7";"10";"21";"0";"0";"0";"0";""
Domus De Maria;22/8/2000;"28,4";"20";"35,6";"19,8";"60";"11";"10";"18";"0";"0";"0";"0";""
Domus De Maria;23/8/2000;"27,7";"20,8";"35,2";"23,8";"79";"11";"10";"22";"0";"0";"0";"0";""
Domus De Maria;24/8/2000;"28,8";"22";"36,4";"19,7";"58";"9";"9";"18";"0";"0";"0";"0";""
Domus De Maria;25/8/2000;"28,9";"21,6";"37,4";"18,4";"53";"10";"10";"21";"0";"0";"0";"0";""
Domus De Maria;26/8/2000;"28,4";"20,4";"37";"17,8";"53";"10";"10";"22";"0";"0";"0";"0";""
Domus De Maria;27/8/2000;"29,1";"23,8";"37,8";"19";"55";"10";"20";"31";"0";"0";"0";"0";""
Domus De Maria;28/8/2000;"26,4";"21";"32,4";"15,7";"52";"10";"22";"35";"0";"0";"0";"0";""
Domus De Maria;29/8/2000;"25,3";"17";"30,4";"20,7";"76";"11";"13";"22";"0";"0";"0";"0";""
Domus De Maria;30/8/2000;"24,8";"18";"29";"21,7";"83";"11";"17";"28";"0";"0";"0";"0";""
Domus De Maria;31/8/2000;"27,5";"22,4";"34,8";"21,9";"72";"10";"11";"26";"0";"0";"0";"0";""
