LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/9/2006;"16,3";"2";"26,7";"10,6";"69";"10";"5";"13";"0";"0";"0";"0";""
San Mauro a Mare;2/9/2006;"17,1";"2";"28,7";"11,7";"71";"10";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;3/9/2006;"18,2";"2";"29,8";"12,1";"68";"10";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;4/9/2006;"18,7";"2";"33";"14,4";"76";"10";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;5/9/2006;"19,7";"7,4";"32";"18,1";"90";"9";"3";"9";"0";"0";"0";"0";""
San Mauro a Mare;6/9/2006;"19,9";"8,8";"31";"18,2";"90";"9";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;7/9/2006;"19,8";"8,8";"30,8";"19,7";"99";"7";"4";"11";"0";"0";"0";"0";""
San Mauro a Mare;8/9/2006;"20,9";"11,2";"30,6";"18,5";"86";"6";"6";"17";"0";"0";"0";"1";"pioggia temporale "
San Mauro a Mare;9/9/2006;"17,5";"2";"24,6";"11,1";"66";"11";"7";"15";"0";"0";"0";"7,1";"pioggia "
San Mauro a Mare;10/9/2006;"16,7";"2";"26,6";"10,8";"68";"10";"6";"13";"0";"0";"0";"0";""
San Mauro a Mare;11/9/2006;"15,6";"2";"27";"11,4";"76";"10";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;12/9/2006;"16";"2";"26";"12,9";"82";"10";"4";"9";"0";"0";"0";"0";""
San Mauro a Mare;13/9/2006;"16,5";"2";"26,6";"14,2";"86";"10";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;14/9/2006;"16,1";"2";"25";"0";"0";"6";"5";"15";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;15/9/2006;"18,9";"9,8";"28";"15,9";"83";"10";"6";"15";"0";"0";"0";"0,5";"pioggia "
San Mauro a Mare;16/9/2006;"15,9";"2";"21";"0";"0";"5";"7";"15";"0";"0";"0";"8,9";"pioggia temporale "
San Mauro a Mare;17/9/2006;"15,2";"2";"23,5";"15,1";"99";"9";"6";"15";"0";"0";"0";"1";"pioggia "
San Mauro a Mare;18/9/2006;"15,7";"2";"24";"14,4";"92";"10";"7";"15";"0";"0";"0";"0";""
San Mauro a Mare;19/9/2006;"16,6";"2";"26";"14,7";"89";"11";"3";"9";"0";"0";"0";"0";""
San Mauro a Mare;20/9/2006;"18";"2";"26";"15,2";"84";"10";"4";"11";"0";"0";"0";"0";""
San Mauro a Mare;21/9/2006;"18,5";"2";"26,3";"13,1";"71";"10";"4";"13";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;22/9/2006;"16,3";"2";"27,3";"11,8";"75";"10";"3";"9";"0";"0";"0";"0";""
San Mauro a Mare;23/9/2006;"15,2";"2";"24";"12,3";"83";"11";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;24/9/2006;"14,4";"2";"24,7";"12,4";"88";"10";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;25/9/2006;"14,3";"2";"22";"0";"0";"7";"5";"15";"0";"0";"0";"6,1";"pioggia "
San Mauro a Mare;26/9/2006;"15,9";"2";"23,3";"15,7";"99";"9";"9";"17";"0";"0";"0";"36,1";"pioggia "
San Mauro a Mare;27/9/2006;"16,4";"2";"24,7";"13,7";"84";"10";"9";"17";"0";"0";"0";"0";""
San Mauro a Mare;28/9/2006;"15,3";"2";"25,6";"13,2";"87";"10";"4";"11";"0";"0";"0";"0";""
San Mauro a Mare;29/9/2006;"15,4";"2";"25";"13,9";"91";"9";"3";"9";"0";"0";"0";"0";""
San Mauro a Mare;30/9/2006;"15,8";"2";"26,7";"11,9";"78";"11";"2";"8";"0";"0";"0";"0";""
