LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/4/2001;"12,2";"11";"15";"9,3";"82";"11";"23";"50";"0";"0";"0";"0";""
Lecce;2/4/2001;"13,2";"6";"16,2";"4,5";"56";"10";"21";"43";"0";"0";"0";"0";""
Lecce;3/4/2001;"14,5";"4";"18";"8,7";"68";"10";"21";"36";"0";"0";"0";"0";""
Lecce;4/4/2001;"15,1";"3";"21,2";"3,6";"46";"9";"7";"18";"0";"0";"0";"0";""
Lecce;5/4/2001;"14,8";"7,6";"19";"9,3";"70";"10";"19";"40";"0";"0";"0";"0";""
Lecce;6/4/2001;"13,2";"9";"16,4";"10,4";"83";"11";"27";"54";"0";"0";"0";"0,8";""
Lecce;7/4/2001;"15,2";"3,6";"20";"8,4";"64";"11";"17";"36";"0";"0";"0";"0";""
Lecce;8/4/2001;"13,2";"11,8";"15,2";"13";"99";"8";"18";"68";"0";"0";"0";"11,9";"pioggia "
Lecce;9/4/2001;"12,6";"5,2";"15,8";"9,7";"82";"10";"27";"58";"0";"0";"0";"0,8";"pioggia nebbia "
Lecce;10/4/2001;"12,3";"9,8";"14,8";"7,6";"73";"10";"33";"68";"0";"0";"0";"3,1";"pioggia "
Lecce;11/4/2001;"14,9";"4,6";"19,6";"8,6";"66";"11";"17";"26";"0";"0";"0";"0";""
Lecce;12/4/2001;"12,6";"6,8";"16";"10,7";"88";"9";"12";"29";"0";"0";"0";"0";"pioggia temporale "
Lecce;13/4/2001;"12";"3,8";"14,6";"8,4";"79";"11";"22";"58";"0";"0";"0";"0";""
Lecce;14/4/2001;"12,5";"7,2";"15,6";"8,6";"77";"8";"11";"47";"0";"0";"0";"4,1";"pioggia temporale "
Lecce;15/4/2001;"9,3";"6,6";"11";"1,7";"59";"11";"46";"90";"0";"0";"0";"7,1";"pioggia "
Lecce;16/4/2001;"12,6";"2";"17";"5,2";"61";"11";"11";"22";"0";"0";"0";"0";""
Lecce;17/4/2001;"15,6";"9,6";"17,4";"11,4";"76";"11";"34";"83";"0";"0";"0";"0";""
Lecce;18/4/2001;"13,9";"6,6";"17,6";"8";"68";"11";"14";"36";"0";"0";"0";"0";""
Lecce;19/4/2001;"16,8";"10,4";"20,6";"14,8";"88";"10";"28";"47";"0";"0";"0";"0";""
Lecce;20/4/2001;"17,4";"14";"19,8";"14,4";"83";"6";"44";"86";"0";"0";"0";"0";"pioggia "
Lecce;21/4/2001;"16,7";"12,4";"19,6";"10,6";"67";"8";"16";"43";"0";"0";"0";"0";""
Lecce;22/4/2001;"10,6";"8";"14";"7,6";"82";"11";"8";"24";"0";"0";"0";"2";""
Lecce;23/4/2001;"14,6";"7,4";"17,6";"4,1";"49";"11";"36";"61";"0";"0";"0";"0";""
Lecce;24/4/2001;"15,6";"10";"18";"10,1";"70";"11";"9";"15";"0";"0";"0";"0,5";"pioggia "
Lecce;25/4/2001;"18,2";"6,2";"23,8";"9";"55";"10";"6";"21";"0";"0";"0";"0";""
Lecce;26/4/2001;"20,4";"10,6";"25,4";"14,2";"68";"9";"10";"18";"0";"0";"0";"0";""
Lecce;27/4/2001;"18,2";"8,8";"21,4";"14,5";"79";"9";"16";"29";"0";"0";"0";"0";""
Lecce;28/4/2001;"18,4";"12";"22,8";"13,2";"72";"9";"11";"25";"0";"0";"0";"0";"nebbia "
Lecce;29/4/2001;"18,7";"13,6";"21,4";"12,8";"69";"10";"25";"43";"0";"0";"0";"0";""
Lecce;30/4/2001;"21,1";"10,6";"25,4";"12,6";"58";"10";"13";"17";"0";"0";"0";"0";""
