LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bazzano;1/12/1997;"8,7";"8";"9,2";"6,6";"87";"8";"11";"18";"0";"1006";"1001";"23,1";"pioggia "
Bazzano;2/12/1997;"8,6";"6";"11,5";"5,4";"80";"7";"10";"24";"0";"1000";"995";"0";"pioggia nebbia "
Bazzano;3/12/1997;"4,9";"3,6";"7";"2,7";"86";"9";"14";"24";"0";"992";"986";"0,5";"pioggia "
Bazzano;4/12/1997;"7,4";"6";"9";"3,6";"77";"9";"4";"11";"0";"1011";"1006";"0";""
Bazzano;5/12/1997;"6,2";"5,4";"8,1";"3,8";"85";"4";"7";"9";"0";"1018";"1013";"0,5";"pioggia "
Bazzano;6/12/1997;"3,6";"-1,5";"8,7";"-1,3";"70";"9";"8";"21";"0";"1022";"1017";"0";""
Bazzano;7/12/1997;"3,3";"-1,3";"8";"-2,3";"67";"9";"8";"11";"0";"1021";"1016";"0";""
Bazzano;8/12/1997;"2,8";"-0,2";"6";"-1";"76";"6";"7";"11";"0";"1018";"1012";"0";""
Bazzano;9/12/1997;"5,3";"2";"7";"1,6";"77";"3";"5";"9";"0";"1018";"1013";"0";"pioggia "
Bazzano;10/12/1997;"5,4";"2,4";"9,9";"2,6";"82";"2";"7";"15";"0";"1021";"1016";"0";""
Bazzano;11/12/1997;"6,2";"2,7";"9,4";"3,1";"80";"3";"4";"9";"0";"1018";"1013";"0";""
Bazzano;12/12/1997;"6,7";"4";"10";"4,3";"85";"2";"9";"15";"0";"1010";"1005";"0";"pioggia "
Bazzano;13/12/1997;"9,4";"3,9";"14,5";"-1,4";"47";"12";"12";"21";"0";"1017";"1012";"0";""
Bazzano;14/12/1997;"5,6";"1,8";"12";"-2,9";"54";"13";"10";"15";"0";"1021";"1016";"0";""
Bazzano;15/12/1997;"3,5";"-0,5";"9,8";"-1,4";"70";"12";"6";"18";"0";"1018";"1013";"0";""
Bazzano;16/12/1997;"2,7";"0,5";"5,2";"-0,9";"77";"10";"6";"11";"0";"1024";"1019";"0";""
Bazzano;17/12/1997;"0,4";"-0,2";"1";"-1,9";"84";"2";"8";"11";"0";"1027";"1022";"6,1";"pioggia neve "
Bazzano;18/12/1997;"2";"1";"3";"-0,8";"82";"2";"7";"11";"0";"1023";"1017";"1";"pioggia "
Bazzano;19/12/1997;"3,4";"2";"4";"0,6";"82";"3";"10";"21";"0";"1013";"1008";"3,1";"pioggia nebbia "
Bazzano;20/12/1997;"5,1";"3";"10,2";"2,4";"83";"6";"8";"18";"0";"1003";"998";"3,1";"pioggia nebbia "
Bazzano;21/12/1997;"5,9";"3,5";"9";"3,5";"85";"4";"6";"9";"0";"1008";"1003";"0";"nebbia "
Bazzano;22/12/1997;"4,7";"1,8";"7,2";"2";"83";"2";"5";"11";"0";"1014";"1009";"0";"nebbia "
Bazzano;23/12/1997;"6,2";"4";"9";"3,7";"84";"3";"7";"11";"0";"1021";"1016";"0";"nebbia "
Bazzano;24/12/1997;"4,1";"-0,7";"8,9";"1,4";"83";"1";"4";"9";"0";"1029";"1024";"0";"pioggia nebbia "
Bazzano;25/12/1997;"3,3";"1";"5,2";"0,1";"79";"0";"5";"9";"0";"1027";"1022";"0";"pioggia nebbia "
Bazzano;26/12/1997;"4,4";"3,5";"5,4";"1,4";"81";"1";"8";"11";"0";"1016";"1011";"0";"pioggia nebbia "
Bazzano;27/12/1997;"5,8";"4,7";"6,8";"3,2";"83";"3";"11";"17";"0";"1010";"1005";"3,6";"pioggia "
Bazzano;28/12/1997;"3,7";"1";"5,6";"1,3";"84";"3";"8";"13";"0";"1013";"1007";"0";"nebbia "
Bazzano;29/12/1997;"0,9";"-0,3";"3";"-2,3";"79";"1";"5";"9";"0";"1016";"1011";"0";"nebbia "
Bazzano;30/12/1997;"1,1";"0,2";"2";"-2,3";"78";"1";"3";"5";"0";"1022";"1017";"0";"pioggia nebbia "
Bazzano;31/12/1997;"3,1";"1,2";"4";"0";"0";"2";"6";"11";"0";"1023";"1018";"2,5";"pioggia "
