LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santa Cesarea Terme;1/5/1975;"14,7";"8";"21";"6";"56";"4";"6";"26";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;2/5/1975;"15,7";"10";"20";"7,2";"57";"6";"22";"42";"57";"0";"0";"0";""
Santa Cesarea Terme;3/5/1975;"15,1";"11";"19";"7,2";"59";"7";"9";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;4/5/1975;"16,5";"11";"22";"9,9";"65";"5";"9";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;5/5/1975;"15,9";"13";"19";"11,4";"75";"5";"17";"28";"0";"0";"0";"0";""
Santa Cesarea Terme;6/5/1975;"16,4";"13";"19";"13,8";"85";"5";"23";"44";"85";"0";"0";"0";""
Santa Cesarea Terme;7/5/1975;"16,8";"15";"20";"15,2";"90";"4";"10";"20";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;8/5/1975;"17,6";"13";"24";"14,1";"80";"7";"5";"18";"0";"0";"0";"2";"pioggia "
Santa Cesarea Terme;9/5/1975;"15,7";"11";"21";"7,9";"60";"10";"4";"13";"0";"0";"0";"0";""
Santa Cesarea Terme;10/5/1975;"16,1";"10";"22";"6,9";"54";"9";"3";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;11/5/1975;"13,7";"11";"20";"8,4";"70";"8";"0";"11";"0";"0";"0";"0";""
Santa Cesarea Terme;12/5/1975;"14,6";"13";"16";"12,8";"89";"6";"5";"17";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;13/5/1975;"15,8";"13";"19";"12,6";"81";"8";"9";"35";"44";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;14/5/1975;"15,3";"12";"18";"12,6";"84";"6";"2";"15";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;15/5/1975;"15,7";"13";"19";"12,7";"82";"6";"4";"15";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;16/5/1975;"17,4";"11";"24";"11,7";"69";"8";"5";"20";"0";"0";"0";"0";""
Santa Cesarea Terme;17/5/1975;"19,5";"13";"25";"11,2";"59";"6";"7";"18";"37";"0";"0";"0";""
Santa Cesarea Terme;18/5/1975;"19,2";"14";"25";"12,6";"66";"6";"8";"20";"0";"0";"0";"0";""
Santa Cesarea Terme;19/5/1975;"20,3";"15";"27";"15,2";"73";"5";"4";"15";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;20/5/1975;"21,2";"15";"27";"14,2";"64";"5";"3";"9";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;21/5/1975;"22,8";"17";"29";"14,8";"61";"6";"3";"15";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;22/5/1975;"21,9";"16";"29";"14,8";"64";"6";"5";"17";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;23/5/1975;"21,3";"16";"27";"12,3";"56";"7";"6";"18";"0";"0";"0";"0";"pioggia nebbia "
Santa Cesarea Terme;24/5/1975;"19,9";"17";"25";"13,7";"67";"8";"6";"20";"0";"0";"0";"0";""
Santa Cesarea Terme;25/5/1975;"21,4";"15";"26";"13,8";"62";"9";"5";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;26/5/1975;"21,1";"16";"26";"13,7";"63";"9";"10";"33";"0";"0";"0";"0";""
Santa Cesarea Terme;27/5/1975;"19,2";"15";"23";"13,9";"71";"10";"5";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;28/5/1975;"18,6";"14";"23";"10,4";"59";"7";"4";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;29/5/1975;"19,8";"14";"26";"10,3";"54";"8";"5";"13";"0";"0";"0";"0";""
Santa Cesarea Terme;30/5/1975;"21,2";"16";"25";"11,9";"55";"8";"8";"20";"0";"0";"0";"0";""
Santa Cesarea Terme;31/5/1975;;;;;;;;;;;;;
