LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selegas;1/1/1993;"9,2";"5";"12";"6,6";"84";"11";"7";"18";"0";"0";"0";"0";""
Selegas;2/1/1993;"5,1";"1";"8";"-1,7";"61";"10";"7";"18";"0";"0";"0";"0";""
Selegas;3/1/1993;"1,8";"0,6";"3";"1,1";"95";"6";"4";"11";"0";"0";"0";"0";"pioggia neve "
Selegas;4/1/1993;"4,9";"3";"7";"0,7";"74";"11";"17";"20";"0";"0";"0";"0";""
Selegas;5/1/1993;"7,9";"4";"12";"5,7";"86";"10";"13";"20";"0";"0";"0";"0";"pioggia "
Selegas;6/1/1993;"6,7";"1";"12";"2,3";"73";"10";"3";"15";"0";"0";"0";"0";""
Selegas;7/1/1993;"6,4";"0,8";"12";"3,7";"83";"10";"8";"26";"0";"0";"0";"0";""
Selegas;8/1/1993;"12,1";"10";"14";"9,7";"85";"9";"13";"26";"0";"0";"0";"0";"pioggia "
Selegas;9/1/1993;"11,9";"9";"14";"9,7";"86";"11";"1";"9";"0";"0";"0";"0";""
Selegas;10/1/1993;"11,4";"8";"14";"9,3";"87";"8";"3";"13";"0";"0";"0";"0";""
Selegas;11/1/1993;"10";"5";"15";"7,4";"84";"7";"1";"13";"0";"0";"0";"0";"nebbia "
Selegas;12/1/1993;"9,8";"2";"15";"6,8";"82";"8";"4";"11";"0";"0";"0";"0";"pioggia "
Selegas;13/1/1993;"9,6";"5";"15";"6,8";"83";"8";"1";"7";"0";"0";"0";"0";""
Selegas;14/1/1993;"10,9";"8";"13";"7,8";"81";"10";"0";"0";"0";"0";"0";"0";""
Selegas;15/1/1993;"11,3";"10";"13";"8,9";"85";"8";"1";"9";"0";"0";"0";"0";""
Selegas;16/1/1993;"11,1";"9";"13";"7,4";"78";"10";"0";"0";"0";"0";"0";"0";""
Selegas;17/1/1993;"9,8";"5";"14";"7,2";"84";"8";"4";"15";"0";"0";"0";"0";""
Selegas;18/1/1993;"8,8";"5";"13";"6,3";"84";"6";"1";"9";"0";"0";"0";"0";""
Selegas;19/1/1993;"9";"3";"15";"5,2";"77";"7";"3";"7";"0";"0";"0";"0";""
Selegas;20/1/1993;"10,9";"7";"15";"7,8";"81";"7";"7";"15";"0";"0";"0";"0";""
Selegas;21/1/1993;"9,2";"4";"14";"6,4";"83";"6";"0";"5";"0";"0";"0";"0";"nebbia "
Selegas;22/1/1993;"9,8";"4";"14";"6,4";"79";"9";"0";"0";"0";"0";"0";"0";""
Selegas;23/1/1993;"11";"8";"14";"7,4";"78";"9";"6";"18";"0";"0";"0";"0";""
Selegas;24/1/1993;"9,2";"3";"15";"6,2";"81";"6";"6";"22";"0";"0";"0";"0";"nebbia "
Selegas;25/1/1993;"12,4";"7";"15";"8,7";"78";"9";"19";"29";"52";"0";"0";"0";""
Selegas;26/1/1993;"11,7";"11";"13";"6,8";"72";"9";"17";"29";"0";"0";"0";"0";""
Selegas;27/1/1993;"8,1";"3";"12";"5,5";"84";"9";"14";"29";"48";"0";"0";"0";"pioggia "
Selegas;28/1/1993;"12,1";"11";"14";"8,3";"78";"11";"10";"24";"41";"0";"0";"0";""
Selegas;29/1/1993;"9,7";"6";"14";"8,1";"90";"6";"0";"0";"0";"0";"0";"0";""
Selegas;30/1/1993;"9,4";"3";"15";"5,9";"79";"7";"2";"11";"0";"0";"0";"0";""
Selegas;31/1/1993;"11,8";"6";"15";"7";"72";"11";"12";"24";"0";"0";"0";"0";""
