LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Funo;1/2/1986;"4,8";"2";"7";"3";"88";"8";"8";"24";"0";"0";"0";"0,8";""
Funo;2/2/1986;"5,8";"3";"8,2";"4,7";"93";"3";"1";"11";"0";"0";"0";"1";"pioggia nebbia "
Funo;3/2/1986;"4,9";"4";"6";"4,6";"98";"2";"5";"11";"0";"0";"0";"0";"pioggia nebbia "
Funo;4/2/1986;"3,2";"1,1";"5,3";"1,3";"87";"4";"1";"9";"0";"0";"0";"1";"pioggia "
Funo;5/2/1986;"1,7";"0";"3,4";"-1,2";"81";"5";"0";"5";"0";"0";"0";"0";"neve "
Funo;6/2/1986;"0,9";"-1";"2,1";"-2";"81";"4";"0";"0";"0";"0";"0";"0";"neve "
Funo;7/2/1986;"0,6";"-3";"4";"-2,9";"77";"3";"0";"5";"0";"0";"0";"0";"neve "
Funo;8/2/1986;"-1,7";"-5";"1,6";"-2,5";"94";"2";"4";"24";"0";"0";"0";"0";"neve nebbia "
Funo;9/2/1986;"-3,1";"-5,4";"-1";"-5,4";"84";"3";"7";"18";"0";"0";"0";"0";"neve "
Funo;10/2/1986;"-3,7";"-5";"-1";"-5,3";"89";"2";"18";"29";"0";"0";"0";"0";"neve "
Funo;11/2/1986;"-1";"-3,1";"0,3";"-3,3";"84";"2";"11";"17";"0";"0";"0";"0";"neve "
Funo;12/2/1986;"0,5";"-3";"4";"-4,2";"0";"3";"3";"13";"0";"0";"0";"0";""
Funo;13/2/1986;"-0,9";"-6,8";"4";"-4,8";"75";"5";"1";"5";"0";"0";"0";"0";""
Funo;14/2/1986;"-1,1";"-3";"1,3";"-3,2";"86";"3";"0";"5";"0";"0";"0";"0,5";"pioggia neve "
Funo;15/2/1986;"-0,2";"-1";"0,6";"-0,7";"96";"1";"4";"13";"0";"0";"0";"18";"pioggia neve "
Funo;16/2/1986;"1,6";"-3";"5,2";"-0,9";"83";"3";"3";"11";"0";"0";"0";"0,3";"neve nebbia "
Funo;17/2/1986;"-0,6";"-3,6";"2,4";"-1,2";"96";"1";"6";"18";"0";"0";"0";"3,1";"pioggia neve nebbia "
Funo;18/2/1986;"1,4";"-0,2";"3";"-1,1";"83";"4";"1";"22";"0";"0";"0";"0,3";"pioggia nebbia "
Funo;19/2/1986;"1,2";"0,6";"2,2";"0,3";"94";"1";"0";"0";"0";"0";"0";"5,3";"pioggia nebbia "
Funo;20/2/1986;"2,6";"1";"4,2";"0,5";"86";"2";"3";"9";"0";"0";"0";"0";""
Funo;21/2/1986;"3,2";"1,9";"5";"1,7";"90";"1";"1";"8";"0";"0";"0";"1";"pioggia nebbia "
Funo;22/2/1986;"3,2";"-0,8";"7,2";"1";"85";"2";"7";"18";"0";"0";"0";"0";"pioggia "
Funo;23/2/1986;"3,1";"-0,2";"6,4";"0,2";"81";"4";"2";"9";"0";"0";"0";"0";""
Funo;24/2/1986;"5,6";"3";"8,1";"1,9";"77";"2";"3";"21";"0";"0";"0";"0";"pioggia "
Funo;25/2/1986;"3,1";"-1";"5";"-3,8";"60";"9";"9";"21";"0";"0";"0";"0,3";"pioggia "
Funo;26/2/1986;"-0,1";"-4";"5";"-5,7";"66";"8";"2";"15";"0";"0";"0";"0";""
Funo;27/2/1986;"-1,7";"-5";"2";"-7,4";"65";"7";"1";"9";"0";"0";"0";"0";""
Funo;28/2/1986;"-1,6";"-4";"2";"-5,3";"76";"4";"0";"9";"0";"0";"0";"2";"neve "
