LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Loreo;1/4/1996;"5,9";"3";"8,2";"3";"82";"8";"18";"26";"0";"1010";"1009";"0";"pioggia "
Loreo;2/4/1996;"7,6";"5,8";"10,3";"5,3";"85";"9";"30";"41";"0";"1003";"1002";"24,9";"pioggia "
Loreo;3/4/1996;"6,5";"5";"9";"3";"78";"10";"25";"39";"0";"1010";"1010";"17";"pioggia "
Loreo;4/4/1996;"8,6";"4,9";"12,6";"4,4";"75";"8";"8";"17";"0";"1013";"1013";"3,1";"pioggia "
Loreo;5/4/1996;"10,8";"8,3";"15,1";"7";"77";"9";"6";"13";"0";"1016";"1015";"0";"pioggia "
Loreo;6/4/1996;"11,3";"6";"17,4";"6,9";"74";"10";"6";"11";"0";"1017";"1017";"0";""
Loreo;7/4/1996;"13,2";"6,6";"20,4";"9,2";"77";"7";"6";"13";"0";"1018";"1017";"0";""
Loreo;8/4/1996;"14,7";"10,8";"18,8";"9,1";"69";"7";"7";"13";"0";"1020";"1020";"0";""
Loreo;9/4/1996;"14,9";"10,3";"19,6";"7,3";"60";"11";"7";"15";"0";"1021";"1020";"0";""
Loreo;10/4/1996;"14,1";"10,5";"17";"8,9";"71";"9";"9";"26";"0";"1018";"1017";"0,5";"pioggia "
Loreo;11/4/1996;"12,6";"9";"15,7";"9,1";"79";"7";"7";"13";"0";"1013";"1012";"0,5";"pioggia "
Loreo;12/4/1996;"12,9";"8";"17,4";"8,8";"76";"7";"10";"21";"0";"1010";"1010";"0";"pioggia temporale "
Loreo;13/4/1996;"12,7";"8";"15,7";"9,4";"80";"7";"14";"29";"0";"1011";"1010";"4,1";""
Loreo;14/4/1996;"9,6";"5";"13,8";"1,6";"57";"12";"11";"24";"0";"1016";"1015";"0";""
Loreo;15/4/1996;"12";"4,8";"16,2";"4,2";"59";"12";"11";"18";"0";"1018";"1018";"0";"temporale "
Loreo;16/4/1996;"13,6";"5,5";"19,5";"5,1";"56";"11";"14";"24";"0";"1016";"1015";"0";""
Loreo;17/4/1996;"11,7";"6,3";"16,1";"7,6";"76";"11";"12";"21";"0";"1013";"1013";"0";""
Loreo;18/4/1996;"14,2";"6,5";"21";"7,5";"64";"10";"9";"17";"0";"1017";"1016";"0";""
Loreo;19/4/1996;"15,2";"7,7";"21";"8,2";"63";"8";"9";"17";"0";"1021";"1020";"0";""
Loreo;20/4/1996;"15,3";"9";"23,1";"10,2";"72";"8";"11";"24";"0";"1020";"1019";"0";""
Loreo;21/4/1996;"14,9";"10";"19,4";"12,4";"85";"6";"9";"17";"0";"1019";"1018";"0";"nebbia "
Loreo;22/4/1996;"15,6";"11";"21";"11,4";"76";"4";"11";"24";"0";"1020";"1019";"0";"nebbia "
Loreo;23/4/1996;"16,1";"13,1";"20,4";"12,7";"80";"5";"14";"29";"0";"1020";"1019";"0";"pioggia "
Loreo;24/4/1996;"15,1";"12,7";"17,1";"12,9";"87";"5";"9";"17";"0";"1020";"1019";"4,1";"pioggia "
Loreo;25/4/1996;"13,8";"13";"14,6";"12,2";"90";"4";"9";"18";"0";"1022";"1021";"21,1";"pioggia "
Loreo;26/4/1996;"15,8";"13";"19,3";"11,8";"77";"11";"10";"18";"0";"1019";"1019";"2";"pioggia "
Loreo;27/4/1996;"14,3";"12,9";"16,2";"12,2";"87";"9";"9";"22";"0";"1017";"1017";"3,1";"pioggia "
Loreo;28/4/1996;"15,2";"12";"18,4";"12";"81";"8";"6";"11";"0";"1011";"1010";"2";""
Loreo;29/4/1996;"14,7";"12";"17,3";"12,6";"87";"7";"8";"22";"0";"1007";"1006";"0,5";"pioggia "
Loreo;30/4/1996;"14,9";"13";"17,4";"13";"88";"6";"13";"26";"0";"1004";"1003";"57,9";"pioggia "
