LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borgo Tossignano;1/7/1980;"20,3";"14";"26";"13,6";"65";"10";"9";"24";"0";"0";"0";"0";""
Borgo Tossignano;2/7/1980;"21,9";"17";"28";"13,4";"58";"11";"10";"22";"0";"0";"0";"0";""
Borgo Tossignano;3/7/1980;"20,3";"13";"27";"12,6";"61";"10";"10";"28";"0";"0";"0";"0";""
Borgo Tossignano;4/7/1980;"22";"14";"29";"12,3";"54";"10";"8";"17";"0";"0";"0";"0";""
Borgo Tossignano;5/7/1980;"21,7";"16";"27";"14,8";"65";"11";"9";"24";"0";"0";"0";"0";""
Borgo Tossignano;6/7/1980;"22,1";"15";"26";"16,6";"71";"10";"5";"13";"0";"0";"0";"0";""
Borgo Tossignano;7/7/1980;"23,2";"18";"28";"17,6";"71";"10";"7";"22";"0";"0";"0";"0";""
Borgo Tossignano;8/7/1980;"23,8";"20";"29";"17,8";"69";"10";"15";"31";"0";"0";"0";"0";""
Borgo Tossignano;9/7/1980;"21,6";"17";"24";"16,9";"75";"10";"14";"26";"0";"0";"0";"1";"pioggia "
Borgo Tossignano;10/7/1980;"21,5";"14";"27";"11,8";"54";"11";"12";"26";"0";"0";"0";"0";""
Borgo Tossignano;11/7/1980;"18,5";"14";"25";"14,5";"78";"10";"9";"24";"0";"0";"0";"8,9";"pioggia temporale "
Borgo Tossignano;12/7/1980;"20,6";"15";"27";"14,1";"66";"11";"4";"13";"0";"0";"0";"0";""
Borgo Tossignano;13/7/1980;"21,9";"14";"28";"14,2";"62";"11";"6";"15";"0";"0";"0";"0";""
Borgo Tossignano;14/7/1980;"21,9";"14";"27";"15,3";"66";"11";"5";"15";"0";"0";"0";"0";""
Borgo Tossignano;15/7/1980;"22,3";"17";"28";"17,1";"72";"10";"4";"15";"0";"0";"0";"0";""
Borgo Tossignano;16/7/1980;"22,9";"19";"27";"18,7";"77";"9";"6";"15";"0";"0";"0";"0";"pioggia temporale "
Borgo Tossignano;17/7/1980;"19,2";"17";"21";"17,7";"91";"5";"5";"17";"0";"0";"0";"21,1";"pioggia "
Borgo Tossignano;18/7/1980;"21,5";"16";"26";"15,2";"67";"8";"4";"15";"0";"0";"0";"0";""
Borgo Tossignano;19/7/1980;"23,9";"18";"30";"17,5";"67";"9";"9";"22";"0";"0";"0";"0";""
Borgo Tossignano;20/7/1980;"23,9";"19";"30";"15,8";"61";"10";"7";"24";"0";"0";"0";"0";""
Borgo Tossignano;21/7/1980;"23,2";"17";"28";"14,1";"57";"11";"16";"29";"59";"0";"0";"0";"temporale "
Borgo Tossignano;22/7/1980;"21,9";"14";"29";"11,9";"53";"10";"8";"18";"0";"0";"0";"0";""
Borgo Tossignano;23/7/1980;"23,5";"17";"31";"16,4";"64";"10";"8";"17";"0";"0";"0";"0";""
Borgo Tossignano;24/7/1980;"24,5";"17";"31";"18,3";"68";"10";"6";"13";"0";"0";"0";"0";""
Borgo Tossignano;25/7/1980;"25,9";"19";"32";"20,1";"70";"8";"10";"18";"0";"0";"0";"0";""
Borgo Tossignano;26/7/1980;"26,3";"20";"32";"19,9";"68";"8";"7";"15";"0";"0";"0";"0";""
Borgo Tossignano;27/7/1980;"25,2";"20";"32";"19,5";"71";"10";"5";"18";"0";"0";"0";"0";""
Borgo Tossignano;28/7/1980;"25,7";"19";"32";"20,1";"71";"8";"3";"15";"0";"0";"0";"0";""
Borgo Tossignano;29/7/1980;"26,6";"19";"33";"17,6";"58";"10";"9";"22";"0";"0";"0";"0";""
Borgo Tossignano;30/7/1980;"25,2";"18";"31";"18,4";"66";"10";"8";"24";"0";"0";"0";"0";""
Borgo Tossignano;31/7/1980;"26,1";"19";"31";"20,9";"73";"5";"7";"15";"0";"0";"0";"0";""
