LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borgo Tossignano;1/1/1980;"0,8";"-4";"8";"-7,3";"55";"10";"8";"13";"0";"0";"0";"0";""
Borgo Tossignano;2/1/1980;"-1,9";"-5";"2";"-6,1";"73";"10";"9";"18";"0";"0";"0";"0";""
Borgo Tossignano;3/1/1980;"0,2";"-5";"4";"-7,5";"56";"10";"13";"22";"0";"0";"0";"0";""
Borgo Tossignano;4/1/1980;"-1,2";"-5";"4";"-6,2";"69";"8";"7";"18";"0";"0";"0";"0";""
Borgo Tossignano;5/1/1980;"0,3";"-2";"2";"-2,3";"83";"3";"2";"15";"0";"0";"0";"0,3";"neve "
Borgo Tossignano;6/1/1980;"-1,4";"-6";"2";"-2,7";"91";"1";"11";"26";"0";"0";"0";"0";"neve nebbia "
Borgo Tossignano;7/1/1980;"-4,9";"-7";"-3";"-5,9";"93";"0";"5";"18";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;8/1/1980;"-7,7";"-11";"-4,4";"-9,1";"90";"0";"2";"5";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;9/1/1980;"-3,9";"-8";"-1";"-5,1";"91";"1";"1";"7";"0";"0";"0";"2";"neve nebbia "
Borgo Tossignano;10/1/1980;"0,1";"-2";"1";"-1,4";"90";"1";"5";"11";"0";"0";"0";"0,3";"pioggia nebbia "
Borgo Tossignano;11/1/1980;"-0,6";"-3";"1";"-2,9";"84";"3";"8";"15";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;12/1/1980;"-2,2";"-5";"-1";"-3,9";"88";"3";"12";"17";"0";"0";"0";"2";"neve "
Borgo Tossignano;13/1/1980;"-0,9";"-5";"2";"-3,3";"84";"3";"9";"15";"0";"0";"0";"0";"neve "
Borgo Tossignano;14/1/1980;"-3,8";"-11";"-2";"-5,4";"89";"2";"3";"9";"0";"0";"0";"0";"neve "
Borgo Tossignano;15/1/1980;"-0,7";"-2";"4";"-1,5";"94";"1";"7";"18";"0";"0";"0";"13";"pioggia neve "
Borgo Tossignano;16/1/1980;"1,7";"0,4";"3";"0,9";"94";"1";"7";"15";"0";"0";"0";"2";"pioggia nebbia "
Borgo Tossignano;17/1/1980;"2";"0";"0";"0,3";"88";"1";"2";"9";"0";"0";"0";"0";"pioggia nebbia "
Borgo Tossignano;18/1/1980;"1,6";"1";"2";"-0,3";"87";"2";"3";"11";"0";"0";"0";"1";"pioggia "
Borgo Tossignano;19/1/1980;"2";"1";"3";"0,6";"90";"2";"4";"9";"0";"0";"0";"0,3";"pioggia "
Borgo Tossignano;20/1/1980;"3,5";"1";"5";"1,7";"88";"4";"2";"9";"0";"0";"0";"0";""
Borgo Tossignano;21/1/1980;"2,8";"1";"5";"2,2";"96";"3";"0";"0";"0";"0";"0";"0";""
Borgo Tossignano;22/1/1980;"3";"1";"9";"2";"93";"2";"4";"17";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;23/1/1980;"3,3";"1";"6";"2,1";"92";"3";"8";"17";"0";"0";"0";"7,1";"pioggia temporale nebbia "
Borgo Tossignano;24/1/1980;"3,7";"2";"5";"3,3";"97";"2";"6";"15";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;25/1/1980;"4,4";"1";"7";"4,1";"98";"1";"4";"17";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;26/1/1980;"4,7";"2";"6";"4,4";"98";"1";"4";"13";"0";"0";"0";"1";"pioggia nebbia "
Borgo Tossignano;27/1/1980;"2,4";"-3,2";"8";"-0,3";"82";"5";"8";"15";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;28/1/1980;"3,1";"-0,8";"7";"-0,6";"77";"9";"5";"15";"0";"0";"0";"0";""
Borgo Tossignano;29/1/1980;"5,1";"2";"9";"2,4";"83";"4";"3";"13";"0";"0";"0";"0";""
Borgo Tossignano;30/1/1980;"3,7";"-0,6";"8";"1,6";"86";"2";"0";"4";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;31/1/1980;"7,1";"2";"13";"4,7";"85";"3";"5";"28";"0";"0";"0";"0";"nebbia "
