LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balestrino;1/3/1987;"10,8";"1,7";"16,6";"9,1";"89";"9";"9";"21";"0";"1018";"0";"0";""
Balestrino;2/3/1987;"10,9";"8";"14,2";"9,8";"93";"10";"2";"9";"0";"1011";"0";"0";""
Balestrino;3/3/1987;"11,8";"3";"18,2";"0,1";"44";"23";"10";"34";"0";"1004";"0";"0";""
Balestrino;4/3/1987;"3,7";"3";"4,4";"-3,4";"60";"11";"12";"29";"58";"1019";"0";"0";""
Balestrino;5/3/1987;"5,8";"1,8";"9,3";"-5,9";"43";"8";"21";"34";"58";"1019";"0";"0";""
Balestrino;6/3/1987;"3,7";"-3,7";"7,4";"-2,7";"63";"8";"5";"17";"0";"1026";"0";"0";""
Balestrino;7/3/1987;"1";"-5";"4";"0,9";"99";"4";"0";"0";"0";"1022";"0";"1";"pioggia neve "
Balestrino;8/3/1987;"3,5";"-1,2";"5,2";"2,8";"95";"6";"1";"17";"0";"1021";"0";"0";""
Balestrino;9/3/1987;"4,5";"2";"6,3";"1,3";"80";"4";"0";"0";"0";"1019";"0";"0";""
Balestrino;10/3/1987;"4,9";"-5";"11";"-1,6";"63";"4";"7";"21";"0";"1019";"0";"0";""
Balestrino;11/3/1987;"5,7";"4,8";"7";"-2";"58";"3";"29";"41";"71";"1023";"0";"0";""
Balestrino;12/3/1987;"5";"-5,1";"10,4";"-5,6";"46";"10";"6";"22";"0";"1024";"0";"0";""
Balestrino;13/3/1987;"5,5";"-5,2";"12,8";"0,3";"69";"11";"4";"17";"0";"1020";"0";"0";""
Balestrino;14/3/1987;"4,9";"3";"7,4";"0,1";"71";"7";"32";"47";"76";"1013";"0";"4,1";"pioggia "
Balestrino;15/3/1987;"8,1";"1,6";"11,8";"0,3";"58";"6";"5";"15";"0";"1018";"0";"0";""
Balestrino;16/3/1987;"7,9";"-1,5";"13,4";"-3,1";"46";"6";"15";"34";"54";"1008";"0";"0";""
Balestrino;17/3/1987;"7,4";"-2";"13,2";"-1,4";"54";"18";"5";"22";"0";"1013";"0";"0";""
Balestrino;18/3/1987;"10,7";"-2";"15,5";"3,9";"63";"11";"9";"21";"0";"0";"0";"0";""
Balestrino;19/3/1987;"9,2";"-0,4";"15";"4,6";"73";"11";"13";"28";"0";"1003";"0";"0";""
Balestrino;20/3/1987;"8,6";"-1";"14";"-14";"19";"20";"13";"29";"0";"1003";"0";"0";""
Balestrino;21/3/1987;"8,8";"-4,5";"13,7";"-4,7";"38";"17";"9";"22";"0";"1014";"0";"0";""
Balestrino;22/3/1987;"7,9";"1,2";"12,2";"2,9";"71";"11";"4";"13";"0";"1018";"0";"0";""
Balestrino;23/3/1987;"9,4";"-3";"17,5";"-2,8";"42";"16";"6";"18";"0";"1020";"0";"0";""
Balestrino;24/3/1987;"11,5";"-0,4";"17,6";"7,5";"76";"12";"6";"17";"0";"1015";"0";"0";""
Balestrino;25/3/1987;"12,1";"5,4";"15,2";"10,1";"88";"10";"10";"34";"0";"1014";"0";"0";""
Balestrino;26/3/1987;"11,9";"7,2";"16,4";"10,9";"94";"9";"3";"18";"0";"1016";"0";"0";""
Balestrino;27/3/1987;"13,4";"7,4";"18";"11,6";"89";"11";"11";"29";"48";"0";"0";"0";"pioggia "
Balestrino;28/3/1987;"13";"8,8";"15,4";"12,4";"96";"10";"14";"29";"0";"1002";"0";"5,1";"pioggia "
Balestrino;29/3/1987;"11,9";"4";"16,8";"-0,6";"42";"15";"12";"24";"0";"1000";"0";"0";"temporale "
Balestrino;30/3/1987;"13,2";"10";"16,6";"-4,7";"28";"13";"35";"59";"89";"1011";"0";"0";""
Balestrino;31/3/1987;"11,2";"6,1";"14,9";"-10,8";"20";"14";"20";"39";"50";"1015";"0";"0";""
