LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Giovanni;1/2/1996;"1,9";"-1,2";"4,6";"-3,5";"67";"5";"6";"11";"0";"1027";"1021";"0";""
San Giovanni;2/2/1996;"1,2";"-0,6";"3";"-1,8";"80";"2";"7";"13";"0";"1020";"1014";"3,1";"pioggia neve "
San Giovanni;3/2/1996;"3,8";"0,3";"7";"0,7";"80";"5";"10";"17";"0";"1011";"1006";"6,1";"pioggia "
San Giovanni;4/2/1996;"4,6";"2,2";"6,2";"2,4";"86";"3";"6";"17";"0";"1007";"1002";"1";"pioggia nebbia "
San Giovanni;5/2/1996;"1,7";"0,5";"4";"-1";"82";"2";"9";"18";"0";"1005";"1000";"8,9";"pioggia neve "
San Giovanni;6/2/1996;"0,6";"-1,6";"3,1";"-5,8";"62";"6";"6";"17";"0";"1002";"997";"0";""
San Giovanni;7/2/1996;"-0,9";"-3,7";"2,6";"-7,8";"59";"6";"4";"8";"0";"1002";"997";"0";""
San Giovanni;8/2/1996;"-0,5";"-4,3";"4";"-6,3";"65";"4";"10";"21";"0";"1002";"997";"0";""
San Giovanni;9/2/1996;"2,6";"-2";"9";"-6,2";"52";"7";"9";"15";"0";"1016";"1010";"0";""
San Giovanni;10/2/1996;"2,4";"-1,3";"5,5";"-4,4";"61";"6";"6";"13";"0";"1019";"1014";"0";""
San Giovanni;11/2/1996;"2,6";"1";"9,4";"-0,6";"79";"2";"7";"15";"0";"1020";"1015";"0";"pioggia nebbia "
San Giovanni;12/2/1996;"4,6";"0,7";"9";"0,4";"74";"3";"7";"15";"0";"1015";"1010";"2";"pioggia nebbia "
San Giovanni;13/2/1996;"3,5";"1";"6";"0,2";"79";"2";"13";"22";"0";"1002";"997";"0";"pioggia nebbia "
San Giovanni;14/2/1996;"4,1";"0,5";"8";"0";"0";"3";"6";"11";"0";"1013";"1008";"0";""
San Giovanni;15/2/1996;"5,1";"0,7";"10";"-1,1";"64";"6";"9";"17";"0";"1025";"1019";"0";""
San Giovanni;16/2/1996;"3,5";"-1,5";"9,2";"-2,4";"65";"8";"8";"13";"0";"1022";"1017";"0";""
San Giovanni;17/2/1996;"5";"0,6";"11,2";"-0,3";"69";"6";"8";"17";"0";"1013";"1008";"0";""
San Giovanni;18/2/1996;"6,5";"1,5";"16,1";"-0,2";"62";"5";"10";"21";"0";"1013";"1007";"0";""
San Giovanni;19/2/1996;"7,2";"2,8";"13,6";"3,4";"77";"5";"13";"29";"50";"996";"991";"7,9";"pioggia "
San Giovanni;20/2/1996;"4,7";"0,2";"9,5";"2,1";"83";"2";"11";"21";"0";"1001";"996";"0";"pioggia nebbia "
San Giovanni;21/2/1996;"3,4";"2";"5,2";"0,8";"83";"5";"12";"29";"54";"1005";"999";"26,9";"pioggia "
San Giovanni;22/2/1996;"2,8";"0,5";"6,5";"-1,7";"72";"5";"9";"15";"0";"1011";"1006";"3,1";"pioggia neve "
San Giovanni;23/2/1996;"2,7";"-0,5";"7,1";"-4,5";"59";"7";"7";"15";"0";"1014";"1009";"0";""
San Giovanni;24/2/1996;"2,6";"-1";"7,1";"-3,7";"63";"5";"6";"13";"0";"1018";"1013";"0";""
San Giovanni;25/2/1996;"3,9";"-0,9";"8,8";"-2,4";"63";"6";"6";"11";"0";"1023";"1018";"0";""
San Giovanni;26/2/1996;"5,2";"1";"9,2";"0,8";"73";"2";"7";"11";"0";"1024";"1019";"0";""
San Giovanni;27/2/1996;"5,2";"2";"9,3";"2,1";"80";"2";"5";"11";"0";"1023";"1018";"0";"nebbia "
San Giovanni;28/2/1996;"6,5";"3";"11,8";"1,2";"69";"4";"4";"11";"0";"1021";"1016";"0";""
San Giovanni;29/2/1996;"5,8";"0,4";"12,7";"-2,6";"55";"6";"10";"17";"0";"1022";"1017";"0";""
