LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/12/2003;"12,8";"6,6";"16,2";"10,4";"85";"10";"6";"11";"0";"0";"0";"0,8";"nebbia "
San Donato di Lecce;2/12/2003;"13,7";"5,8";"18,4";"10,4";"80";"9";"3";"8";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;3/12/2003;"14,1";"6";"18,8";"10,6";"79";"8";"5";"11";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;4/12/2003;"13,2";"6,4";"17";"10,3";"83";"6";"5";"17";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;5/12/2003;"14,4";"10,6";"17";"11,8";"84";"10";"5";"11";"0";"0";"0";"0";""
San Donato di Lecce;6/12/2003;"14,3";"10";"18";"11,2";"82";"9";"5";"9";"0";"0";"0";"0";""
San Donato di Lecce;7/12/2003;"10";"8";"12,6";"6,4";"78";"8";"26";"44";"70";"0";"0";"0";"nebbia "
San Donato di Lecce;8/12/2003;"7,2";"5";"8";"5,9";"91";"10";"7";"15";"0";"0";"0";"10,9";"pioggia "
San Donato di Lecce;9/12/2003;"11";"8";"13,6";"6,3";"73";"11";"18";"29";"0";"0";"0";"23,1";"pioggia "
San Donato di Lecce;10/12/2003;"13";"5,8";"14,4";"11,2";"89";"7";"20";"34";"52";"0";"0";"3,1";"pioggia "
San Donato di Lecce;11/12/2003;"15,2";"12,8";"17,2";"12,3";"83";"11";"21";"31";"48";"0";"0";"8,9";""
San Donato di Lecce;12/12/2003;"14,9";"13,2";"16,4";"13,3";"90";"11";"10";"15";"0";"0";"0";"1";""
San Donato di Lecce;13/12/2003;"14,1";"12";"15,4";"10,2";"77";"9";"29";"35";"54";"0";"0";"0";""
San Donato di Lecce;14/12/2003;"12";"6";"16,8";"9,1";"82";"8";"5";"9";"0";"0";"0";"0";""
San Donato di Lecce;15/12/2003;"10,3";"6";"14";"7,3";"82";"11";"21";"39";"61";"0";"0";"0";""
San Donato di Lecce;16/12/2003;"7,2";"4,8";"10";"-1,4";"54";"11";"24";"39";"59";"0";"0";"7,1";"pioggia "
San Donato di Lecce;17/12/2003;"6,1";"3,8";"9,8";"-0,8";"61";"11";"20";"34";"0";"0";"0";"2,8";"temporale "
San Donato di Lecce;18/12/2003;"6,1";"1,2";"11";"-0,1";"64";"11";"11";"22";"0";"0";"0";"0";""
San Donato di Lecce;19/12/2003;"8";"-1,6";"13,4";"4,1";"76";"11";"2";"5";"0";"0";"0";"0";""
San Donato di Lecce;20/12/2003;"7,8";"2,6";"13";"4,3";"78";"8";"3";"9";"0";"0";"0";"0";""
San Donato di Lecce;21/12/2003;"8,6";"-0,2";"14,2";"5,2";"79";"9";"9";"18";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;22/12/2003;"13,3";"7,2";"15";"11,1";"87";"11";"24";"37";"0";"0";"0";"3,1";"pioggia "
San Donato di Lecce;23/12/2003;"7,2";"5";"9";"5,7";"90";"6";"12";"31";"0";"0";"0";"14";"pioggia "
San Donato di Lecce;24/12/2003;"7,3";"3";"11,4";"4,2";"81";"11";"11";"21";"0";"0";"0";"0,8";""
San Donato di Lecce;25/12/2003;"9,3";"7,6";"10,4";"3,9";"69";"11";"35";"42";"63";"0";"0";"0";""
San Donato di Lecce;26/12/2003;"9,2";"6";"11";"7,1";"87";"11";"21";"28";"47";"0";"0";"0";""
San Donato di Lecce;27/12/2003;"8,4";"1";"13,4";"5,8";"84";"11";"3";"8";"0";"0";"0";"0";""
San Donato di Lecce;28/12/2003;;;;;;;;;;;;;
San Donato di Lecce;29/12/2003;"12,8";"8,8";"15,2";"9,2";"79";"11";"28";"39";"57";"0";"0";"0";""
San Donato di Lecce;30/12/2003;"10,9";"9";"13,6";"8,6";"86";"10";"21";"31";"63";"0";"0";"9,1";"pioggia temporale "
San Donato di Lecce;31/12/2003;"9,4";"6,4";"11,4";"8";"91";"11";"15";"24";"0";"0";"0";"8,1";"pioggia temporale "
