LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/5/2003;"21,6";"12,4";"25,6";"13,7";"61";"9";"19";"24";"0";"0";"0";"0";""
San Donato di Lecce;2/5/2003;"21,1";"10,8";"26,2";"16,2";"74";"8";"12";"21";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;3/5/2003;"21,2";"9,4";"26,2";"16,2";"73";"9";"12";"18";"0";"0";"0";"0";""
San Donato di Lecce;4/5/2003;"21,8";"11";"25,8";"11,3";"51";"9";"22";"28";"0";"0";"0";"0";""
San Donato di Lecce;5/5/2003;"22,7";"14,8";"27,2";"8,7";"41";"10";"18";"24";"0";"0";"0";"0";""
San Donato di Lecce;6/5/2003;"24,4";"11,4";"30,6";"11,1";"43";"10";"10";"21";"0";"0";"0";"0";""
San Donato di Lecce;7/5/2003;"24,6";"12,6";"29,2";"10,8";"42";"10";"10";"22";"0";"0";"0";"0";""
San Donato di Lecce;8/5/2003;"25,7";"11";"31,2";"5,2";"27";"10";"12";"21";"0";"0";"0";"0";""
San Donato di Lecce;9/5/2003;"25,8";"12,6";"31,4";"7,4";"31";"10";"7";"13";"0";"0";"0";"0";""
San Donato di Lecce;10/5/2003;"27";"15,2";"32,6";"9,6";"34";"10";"7";"11";"0";"0";"0";"0";""
San Donato di Lecce;11/5/2003;"24,4";"12,6";"30";"16,3";"61";"11";"12";"17";"0";"0";"0";"0";""
San Donato di Lecce;12/5/2003;"24,4";"13,6";"30,2";"15,4";"57";"10";"8";"15";"0";"0";"0";"0";""
San Donato di Lecce;13/5/2003;"26,8";"14";"31,4";"8,3";"31";"10";"9";"18";"0";"0";"0";"0";""
San Donato di Lecce;14/5/2003;"25,9";"13,6";"30,4";"10,3";"37";"10";"12";"21";"0";"0";"0";"0";""
San Donato di Lecce;15/5/2003;"23,4";"16,8";"27";"14,8";"58";"10";"26";"37";"52";"0";"0";"0";""
San Donato di Lecce;16/5/2003;"21,6";"15,6";"24,4";"6,9";"39";"10";"27";"35";"0";"0";"0";"0";""
San Donato di Lecce;17/5/2003;"21,4";"12";"25,2";"10,3";"49";"10";"14";"17";"0";"0";"0";"0";""
San Donato di Lecce;18/5/2003;"19,9";"12";"23";"13,1";"65";"11";"13";"18";"0";"0";"0";"0";""
San Donato di Lecce;19/5/2003;"22,9";"13,8";"27";"10,9";"47";"10";"28";"35";"0";"0";"0";"0";""
San Donato di Lecce;20/5/2003;"25";"10,6";"29,2";"7,1";"32";"10";"13";"28";"0";"0";"0";"0";""
San Donato di Lecce;21/5/2003;"22,7";"17";"26,6";"11,1";"48";"11";"16";"22";"0";"0";"0";"0";""
San Donato di Lecce;22/5/2003;"15,2";"12";"18,2";"12,8";"86";"11";"24";"41";"61";"0";"0";"14";"pioggia temporale "
San Donato di Lecce;23/5/2003;"18,2";"12,2";"21";"14,3";"78";"11";"19";"28";"0";"0";"0";"18,5";"temporale "
San Donato di Lecce;24/5/2003;;;;;;;;;;;;;
San Donato di Lecce;25/5/2003;"22,2";"16,6";"25,8";"15,4";"65";"11";"12";"17";"0";"0";"0";"0";""
San Donato di Lecce;26/5/2003;"23,8";"12";"28";"15,6";"60";"10";"11";"22";"0";"0";"0";"0";""
San Donato di Lecce;27/5/2003;"23,3";"15,2";"26";"17,6";"70";"10";"18";"22";"0";"0";"0";"0";""
San Donato di Lecce;28/5/2003;"23,2";"15,2";"27,6";"17,7";"71";"11";"10";"21";"0";"0";"0";"0";"temporale "
San Donato di Lecce;29/5/2003;"25,5";"20";"28";"14,6";"51";"11";"24";"28";"0";"0";"0";"0";""
San Donato di Lecce;30/5/2003;"25,8";"19,4";"28,2";"16";"55";"11";"17";"22";"0";"0";"0";"0";""
San Donato di Lecce;31/5/2003;"23,2";"18";"28,2";"17,7";"71";"11";"8";"11";"0";"0";"0";"3,1";"pioggia temporale "
