LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balestrino;1/4/1997;"16";"7";"19";"6,5";"53";"10";"10";"18";"0";"0";"0";"0";""
Balestrino;2/4/1997;"17,8";"7";"22";"5";"43";"10";"6";"18";"0";"0";"0";"0";""
Balestrino;3/4/1997;"15,5";"7";"20,2";"9,3";"67";"11";"13";"26";"0";"0";"0";"0";""
Balestrino;4/4/1997;"15,2";"8";"19";"10";"71";"6";"9";"22";"0";"0";"0";"0";""
Balestrino;5/4/1997;"18,2";"15";"20";"2";"34";"10";"8";"18";"0";"0";"0";"0";""
Balestrino;6/4/1997;"17,7";"9";"20";"10,4";"62";"11";"9";"15";"0";"0";"0";"0";""
Balestrino;7/4/1997;"19,2";"16";"22";"-3,9";"21";"10";"18";"44";"65";"0";"0";"0";""
Balestrino;8/4/1997;"12,9";"11";"14";"4,2";"55";"11";"8";"15";"0";"0";"0";"0";""
Balestrino;9/4/1997;"15,4";"7";"18";"2,1";"41";"10";"10";"18";"0";"0";"0";"0";""
Balestrino;10/4/1997;"14,9";"5";"18";"7,5";"61";"11";"10";"22";"0";"0";"0";"0";""
Balestrino;11/4/1997;"13,7";"10";"15";"8,5";"71";"9";"0";"0";"0";"0";"0";"0";""
Balestrino;12/4/1997;"18,6";"12";"21";"8,1";"50";"10";"14";"29";"0";"0";"0";"0";""
Balestrino;13/4/1997;"15,6";"10";"17";"8,3";"62";"11";"9";"18";"0";"0";"0";"0";""
Balestrino;14/4/1997;"16,1";"7";"19";"5,6";"50";"11";"9";"18";"0";"0";"0";"0";""
Balestrino;15/4/1997;"15,7";"9";"20";"9";"64";"11";"5";"18";"0";"0";"0";"0";""
Balestrino;16/4/1997;"15,6";"8";"18";"5,6";"51";"10";"7";"15";"0";"0";"0";"0";""
Balestrino;17/4/1997;"11,1";"9";"14";"1,9";"53";"11";"12";"22";"0";"0";"0";"0";""
Balestrino;18/4/1997;"15,4";"6";"18";"-2,2";"30";"10";"10";"15";"0";"0";"0";"0";""
Balestrino;19/4/1997;"14,6";"7";"18";"3";"46";"10";"6";"18";"0";"0";"0";"0";""
Balestrino;20/4/1997;"11,4";"10";"13";"9,5";"88";"9";"1";"8";"0";"0";"0";"0";"pioggia "
Balestrino;21/4/1997;"12,3";"10";"14";"1";"46";"11";"51";"59";"100";"0";"0";"0";""
Balestrino;22/4/1997;"15,2";"10";"18";"3,1";"44";"9";"9";"18";"0";"0";"0";"0";""
Balestrino;23/4/1997;"15,7";"8";"18";"4,8";"48";"11";"7";"15";"0";"0";"0";"0";""
Balestrino;24/4/1997;"15,2";"9";"18";"7,7";"61";"11";"7";"15";"0";"0";"0";"0";""
Balestrino;25/4/1997;"16,2";"11";"20";"10,2";"68";"6";"9";"15";"0";"0";"0";"0";""
Balestrino;26/4/1997;"16,9";"12";"20";"11,9";"72";"7";"7";"15";"0";"0";"0";"0";""
Balestrino;27/4/1997;"16,8";"14";"24";"13,3";"80";"9";"8";"26";"0";"0";"0";"0";"pioggia temporale "
Balestrino;28/4/1997;"20,7";"15";"24";"8,6";"46";"11";"7";"11";"0";"0";"0";"0";""
Balestrino;29/4/1997;"17,1";"13";"19";"8,7";"58";"11";"13";"29";"0";"0";"0";"0";""
