LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/2/1991;"1,3";"-2";"4";"-6,4";"56";"11";"22";"37";"0";"0";"0";"0";""
San Donato di Lecce;2/2/1991;"1,3";"-3";"4";"-8,3";"49";"11";"21";"34";"0";"0";"0";"0";""
San Donato di Lecce;3/2/1991;"0,8";"-5";"8";"-4,2";"69";"11";"6";"17";"0";"0";"0";"0";""
San Donato di Lecce;4/2/1991;"3,3";"-4";"9";"-1,6";"70";"10";"2";"8";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;5/2/1991;"3,6";"-1";"7";"0,7";"81";"8";"17";"39";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;6/2/1991;"4,3";"-2";"10";"0,9";"78";"8";"14";"32";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;7/2/1991;"8,2";"2";"13";"5,6";"84";"11";"13";"26";"0";"0";"0";"0";""
San Donato di Lecce;8/2/1991;"12";"9";"14";"10,6";"91";"9";"23";"39";"50";"0";"0";"0";"pioggia "
San Donato di Lecce;9/2/1991;"11,6";"7";"16";"7,1";"74";"11";"12";"24";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;10/2/1991;"5,2";"3";"6";"4,4";"95";"11";"4";"8";"0";"0";"0";"0";""
San Donato di Lecce;11/2/1991;"14,6";"14";"16";"12";"84";"9";"37";"47";"61";"0";"0";"0";""
San Donato di Lecce;12/2/1991;"11,2";"5";"14";"9,6";"90";"9";"31";"58";"82";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;13/2/1991;"7,6";"4";"11";"3,3";"74";"11";"7";"24";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;14/2/1991;"6,6";"5";"9";"4,4";"86";"8";"12";"18";"47";"0";"0";"0";"pioggia "
San Donato di Lecce;15/2/1991;"5,2";"2";"8";"-0,2";"68";"10";"34";"58";"82";"0";"0";"0";"pioggia "
San Donato di Lecce;16/2/1991;"6,1";"1,2";"11";"0,3";"66";"11";"20";"32";"0";"0";"0";"0";""
San Donato di Lecce;17/2/1991;"12,7";"9";"16";"9,7";"82";"11";"18";"41";"0";"0";"0";"0";""
San Donato di Lecce;18/2/1991;"11,2";"8";"15";"9,4";"89";"10";"8";"21";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;19/2/1991;"10,6";"8";"15";"9,1";"90";"6";"10";"17";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;20/2/1991;"9,6";"5";"15";"8,8";"95";"5";"6";"22";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;21/2/1991;"11,3";"10";"13";"10,2";"93";"7";"15";"24";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;22/2/1991;"11,6";"8";"15";"10,3";"92";"8";"12";"18";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;23/2/1991;"10,3";"6";"14";"8,3";"87";"6";"19";"41";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;24/2/1991;"11,1";"8";"14";"7,3";"77";"10";"16";"35";"58";"0";"0";"0";""
San Donato di Lecce;25/2/1991;"9,7";"5";"14";"5,6";"76";"11";"14";"22";"0";"0";"0";"0";""
San Donato di Lecce;26/2/1991;"9,2";"4";"15";"7,8";"91";"5";"11";"21";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;27/2/1991;"10,3";"3";"18";"5,9";"74";"6";"6";"13";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;28/2/1991;"12,3";"9";"16";"10,9";"91";"7";"15";"26";"0";"0";"0";"0";""
