LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/6/1991;"20,6";"11";"26";"7";"41";"11";"9";"22";"0";"0";"0";"0";""
San Donato di Lecce;2/6/1991;"18,3";"11";"26";"9,8";"58";"10";"12";"24";"0";"0";"0";"0";""
San Donato di Lecce;3/6/1991;"18,2";"10";"25";"10,6";"61";"11";"10";"21";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;4/6/1991;"19,9";"15";"25";"15,1";"74";"11";"10";"22";"0";"0";"0";"0";""
San Donato di Lecce;5/6/1991;"19,5";"13";"26";"12,7";"65";"10";"11";"28";"0";"0";"0";"0";""
San Donato di Lecce;6/6/1991;"19,7";"13";"26";"11,6";"60";"9";"10";"18";"0";"0";"0";"0";""
San Donato di Lecce;7/6/1991;"22,7";"18";"28";"15,6";"64";"11";"17";"29";"0";"0";"0";"0";""
San Donato di Lecce;8/6/1991;"19,9";"17";"24";"16,6";"81";"10";"23";"32";"52";"0";"0";"0";"pioggia "
San Donato di Lecce;9/6/1991;"20,7";"15";"26";"12,1";"58";"10";"20";"34";"52";"0";"0";"0";"pioggia "
San Donato di Lecce;10/6/1991;"22,2";"13";"30";"10,9";"49";"11";"8";"21";"35";"0";"0";"0";""
San Donato di Lecce;11/6/1991;"23,5";"13";"32";"11,2";"46";"11";"6";"15";"0";"0";"0";"0";""
San Donato di Lecce;12/6/1991;"21,8";"16";"27";"15,8";"69";"10";"22";"35";"0";"0";"0";"0";""
San Donato di Lecce;13/6/1991;"23,2";"16";"29";"12,7";"52";"10";"14";"22";"0";"0";"0";"0";""
San Donato di Lecce;14/6/1991;"23,3";"13";"32";"12,8";"52";"10";"7";"15";"0";"0";"0";"0";""
San Donato di Lecce;15/6/1991;"24,3";"15";"33";"13,6";"51";"10";"5";"18";"0";"0";"0";"0";""
San Donato di Lecce;16/6/1991;"25,1";"15";"33";"13,8";"50";"10";"9";"21";"0";"0";"0";"0";""
San Donato di Lecce;17/6/1991;"25,3";"18";"32";"13,9";"49";"11";"14";"28";"42";"0";"0";"0";""
San Donato di Lecce;18/6/1991;"26,1";"20";"34";"18,1";"61";"11";"13";"18";"0";"0";"0";"0";""
San Donato di Lecce;19/6/1991;"23,1";"19";"28";"12,9";"53";"10";"14";"26";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;20/6/1991;"22,8";"16";"28";"9,6";"43";"11";"14";"21";"0";"0";"0";"0";""
San Donato di Lecce;21/6/1991;"21,4";"12";"28";"10,6";"50";"10";"16";"35";"41";"0";"0";"0";""
San Donato di Lecce;22/6/1991;"23,5";"16";"31";"13,2";"52";"10";"23";"35";"0";"0";"0";"0";""
San Donato di Lecce;23/6/1991;"24";"16";"30";"14,2";"54";"10";"17";"22";"0";"0";"0";"0";""
San Donato di Lecce;24/6/1991;"24,6";"16";"33";"11,7";"44";"10";"10";"22";"0";"0";"0";"0";""
San Donato di Lecce;25/6/1991;"24,8";"15";"33";"14,6";"53";"9";"9";"18";"29";"0";"0";"0";""
San Donato di Lecce;26/6/1991;"27,3";"17";"35";"14,4";"45";"9";"9";"18";"0";"0";"0";"0";""
San Donato di Lecce;27/6/1991;"27,3";"18";"35";"15,6";"49";"10";"4";"11";"0";"0";"0";"0";""
San Donato di Lecce;28/6/1991;"27,4";"20";"35";"17,8";"56";"11";"12";"26";"0";"0";"0";"0";""
San Donato di Lecce;29/6/1991;"23,1";"18";"28";"15,4";"62";"11";"19";"34";"48";"0";"0";"0";""
San Donato di Lecce;30/6/1991;"21,8";"18";"25";"13,6";"60";"11";"28";"41";"48";"0";"0";"0";""
