LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/11/1991;"12,8";"8";"17";"6,8";"67";"11";"19";"24";"0";"0";"0";"0";""
San Donato di Lecce;2/11/1991;"10,4";"5";"16";"5,6";"72";"10";"12";"28";"0";"0";"0";"0";""
San Donato di Lecce;3/11/1991;"11,4";"4";"17";"7,9";"79";"8";"7";"11";"0";"0";"0";"0";""
San Donato di Lecce;4/11/1991;"17,1";"13";"21";"13,7";"80";"9";"20";"35";"0";"0";"0";"0";""
San Donato di Lecce;5/11/1991;"18,9";"16";"22";"16,3";"85";"9";"21";"37";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;6/11/1991;"14,4";"9";"20";"9,2";"71";"10";"9";"21";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;7/11/1991;"13,2";"8";"18";"9,1";"76";"11";"20";"42";"58";"0";"0";"0";"temporale "
San Donato di Lecce;8/11/1991;"13,6";"9";"17";"8,7";"72";"11";"28";"52";"0";"0";"0";"0";""
San Donato di Lecce;9/11/1991;"12";"6";"18";"8,7";"80";"8";"10";"18";"0";"0";"0";"0";""
San Donato di Lecce;10/11/1991;"15";"10";"20";"10,2";"73";"10";"13";"26";"0";"0";"0";"0";""
San Donato di Lecce;11/11/1991;"12,2";"6";"17";"7,3";"72";"11";"19";"29";"0";"0";"0";"0";""
San Donato di Lecce;12/11/1991;"8,9";"4";"16";"6,1";"83";"9";"4";"11";"0";"0";"0";"0";""
San Donato di Lecce;13/11/1991;"10,7";"5";"18";"7,6";"81";"8";"9";"18";"0";"0";"0";"0";""
San Donato di Lecce;14/11/1991;"16,6";"10";"20";"14,4";"87";"9";"31";"48";"58";"0";"0";"0";"pioggia "
San Donato di Lecce;15/11/1991;"18,1";"15";"21";"15,4";"84";"9";"18";"42";"0";"0";"0";"0";""
San Donato di Lecce;16/11/1991;"18,3";"16";"20";"15,3";"83";"10";"39";"52";"67";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;17/11/1991;"13,9";"9";"18";"10,2";"78";"11";"22";"39";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;18/11/1991;"10,3";"7";"15";"7,2";"81";"11";"15";"28";"0";"0";"0";"0";""
San Donato di Lecce;19/11/1991;"12,7";"6";"18";"9,1";"79";"11";"14";"24";"0";"0";"0";"0";""
San Donato di Lecce;20/11/1991;"16,3";"13";"19";"14,4";"89";"10";"26";"41";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;21/11/1991;"17,9";"14";"20";"15,9";"88";"9";"34";"47";"63";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;22/11/1991;"13,4";"10";"18";"10,9";"85";"10";"7";"15";"0";"0";"0";"0";"temporale "
San Donato di Lecce;23/11/1991;"12,4";"6";"17";"11,3";"93";"7";"9";"41";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;24/11/1991;"16,7";"14";"18";"13,1";"79";"10";"42";"74";"100";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;25/11/1991;"13,7";"10";"17";"10,7";"82";"10";"13";"28";"0";"0";"0";"0";""
San Donato di Lecce;26/11/1991;"11,8";"9";"16";"10,3";"91";"10";"11";"22";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;27/11/1991;"11,1";"7";"16";"9,4";"89";"7";"17";"32";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;28/11/1991;"11,3";"9";"15";"9,6";"89";"7";"18";"29";"0";"0";"0";"0";""
San Donato di Lecce;29/11/1991;"10,6";"7";"15";"8,8";"89";"4";"17";"24";"0";"0";"0";"0";""
San Donato di Lecce;30/11/1991;"9,4";"5";"14";"7";"85";"6";"10";"18";"0";"0";"0";"0";""
