LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecco;1/8/1985;"24,6";"18,7";"29,6";"13,6";"50";"13";"2";"9";"0";"1013";"0";"0";""
Lecco;2/8/1985;"24,6";"15,7";"32,8";"14,1";"52";"12";"3";"22";"0";"1014";"0";"3,1";""
Lecco;3/8/1985;"24,5";"17";"29,6";"14,4";"53";"10";"2";"8";"0";"1017";"0";"0";""
Lecco;4/8/1985;"24,5";"18";"28,3";"16,7";"62";"11";"2";"8";"0";"1011";"0";"0";""
Lecco;5/8/1985;"25,4";"19";"30,2";"19,6";"70";"7";"3";"9";"0";"1011";"0";"0";"pioggia "
Lecco;6/8/1985;"17,3";"14";"24";"13,3";"77";"8";"7";"34";"0";"1000";"0";"15";"pioggia temporale "
Lecco;7/8/1985;"20,8";"12,5";"26,4";"3,4";"32";"13";"8";"21";"0";"1007";"0";"0";""
Lecco;8/8/1985;"21,1";"10,9";"26";"7,2";"41";"14";"3";"11";"0";"1015";"0";"0";""
Lecco;9/8/1985;"22,6";"13";"27,3";"13,6";"57";"11";"2";"8";"0";"1013";"0";"0";""
Lecco;10/8/1985;"22,2";"15,8";"25";"16,1";"68";"9";"1";"9";"0";"1015";"0";"0";""
Lecco;11/8/1985;"23,5";"18,8";"27";"17,4";"69";"7";"0";"4";"0";"1019";"0";"0";""
Lecco;12/8/1985;"24,2";"17";"29,1";"17,1";"65";"11";"0";"0";"0";"1020";"0";"0";""
Lecco;13/8/1985;"25";"17,3";"29,7";"18,1";"66";"9";"0";"0";"0";"1019";"0";"0";""
Lecco;14/8/1985;"26,5";"17,9";"32,3";"17,3";"57";"10";"1";"8";"0";"1019";"0";"0";""
Lecco;15/8/1985;"27,1";"19";"32,2";"16,5";"52";"11";"2";"8";"0";"1018";"0";"0";""
Lecco;16/8/1985;"27,3";"21";"32";"17,4";"55";"11";"2";"15";"0";"1015";"0";"0";"temporale "
Lecco;17/8/1985;"25,7";"18,6";"30,3";"16,6";"57";"13";"0";"4";"0";"1013";"0";"0";""
Lecco;18/8/1985;"24,6";"16,8";"29";"15,2";"56";"12";"4";"15";"0";"1012";"0";"0";""
Lecco;19/8/1985;"23,6";"15,9";"27,5";"15,9";"62";"11";"4";"11";"0";"1016";"0";"0";""
Lecco;20/8/1985;"25";"17,3";"29,2";"19";"69";"6";"1";"5";"0";"1015";"0";"0";""
Lecco;21/8/1985;"26,3";"20,7";"30,2";"20,1";"69";"5";"2";"8";"0";"1020";"0";"0";""
Lecco;22/8/1985;"26,3";"19,8";"31";"19,4";"66";"5";"4";"28";"0";"1018";"0";"0";"temporale "
Lecco;23/8/1985;"26,3";"17,6";"31,7";"15,3";"51";"14";"2";"8";"0";"1017";"0";"0";""
Lecco;24/8/1985;"27,4";"22";"31";"17,9";"56";"9";"2";"8";"0";"1014";"0";"0";""
Lecco;25/8/1985;"24,7";"19";"28,2";"17,7";"65";"8";"17";"39";"0";"1010";"0";"0";"pioggia temporale "
Lecco;26/8/1985;"19,3";"15,2";"23,8";"7,7";"47";"13";"9";"15";"0";"1008";"0";"20,1";"temporale "
Lecco;27/8/1985;"22,1";"11,4";"26,3";"4,3";"31";"13";"2";"9";"0";"1018";"0";"0";""
Lecco;28/8/1985;"17,2";"10,5";"26";"6,8";"50";"15";"2";"9";"0";"0";"0";"0";""
Lecco;29/8/1985;"22,3";"13,5";"26,3";"10";"46";"12";"1";"8";"0";"1019";"0";"0";""
Lecco;30/8/1985;"23";"15";"28";"12,8";"53";"8";"4";"9";"0";"1020";"0";"0";""
Lecco;31/8/1985;"23,1";"15";"28,2";"13,6";"55";"9";"2";"11";"0";"1020";"0";"0";""
