LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecco;1/9/1985;"22,1";"17";"27,4";"14,7";"63";"9";"1";"8";"0";"1017";"0";"0";""
Lecco;2/9/1985;"22,3";"16";"27";"17,1";"72";"5";"0";"5";"0";"1018";"0";"0";""
Lecco;3/9/1985;"21,6";"13,4";"25";"16,5";"73";"5";"1";"9";"0";"1017";"0";"0";""
Lecco;4/9/1985;"23,1";"15,4";"27,1";"13,1";"53";"12";"8";"15";"0";"1016";"0";"0";""
Lecco;5/9/1985;"22,1";"15,3";"25,8";"11,7";"52";"11";"2";"5";"0";"1021";"0";"0";""
Lecco;6/9/1985;"23,2";"14";"29";"12,3";"50";"10";"4";"13";"0";"1016";"0";"0";""
Lecco;7/9/1985;"19,8";"13,3";"25";"10,3";"54";"11";"2";"9";"0";"1019";"0";"0";""
Lecco;8/9/1985;"19,7";"12,7";"24,4";"13,5";"67";"9";"1";"5";"0";"1016";"0";"0";""
Lecco;9/9/1985;"20,2";"12,2";"25";"13,7";"66";"6";"2";"15";"0";"1012";"0";"0";""
Lecco;10/9/1985;"18,9";"14,4";"23,5";"8,9";"52";"10";"3";"11";"0";"1022";"0";"0";""
Lecco;11/9/1985;"19,8";"11";"27";"9,9";"53";"11";"1";"8";"0";"1025";"0";"0";""
Lecco;12/9/1985;"22,6";"13";"28";"13,6";"57";"7";"0";"4";"0";"1021";"0";"0";""
Lecco;13/9/1985;"21,8";"15,2";"26,3";"13,9";"61";"5";"0";"4";"0";"1019";"0";"0";""
Lecco;14/9/1985;"19,2";"13";"22,7";"15,1";"77";"6";"3";"8";"0";"1018";"0";"0";"pioggia "
Lecco;15/9/1985;"21,1";"14";"25,9";"14,4";"66";"5";"2";"9";"0";"1016";"0";"0";"pioggia "
Lecco;16/9/1985;"15,8";"13,3";"18,4";"13,5";"86";"7";"4";"18";"0";"1019";"0";"21,1";"pioggia "
Lecco;17/9/1985;"19,9";"12";"25,3";"12,8";"64";"8";"0";"0";"0";"1024";"0";"0";""
Lecco;18/9/1985;"21,4";"13,8";"26,6";"14,1";"63";"6";"1";"5";"0";"1026";"0";"0";""
Lecco;19/9/1985;"22,1";"15";"27,2";"13,6";"59";"6";"1";"9";"0";"1024";"0";"0";""
Lecco;20/9/1985;"21,8";"16,7";"27,2";"15,1";"66";"5";"1";"9";"0";"1021";"0";"0";""
Lecco;21/9/1985;"22,6";"15,3";"28";"15,2";"63";"6";"3";"9";"0";"1019";"0";"0";""
Lecco;22/9/1985;"23";"16";"29,4";"15,9";"64";"8";"1";"5";"0";"1018";"0";"0";""
Lecco;23/9/1985;"24,3";"16,6";"30,2";"14,9";"56";"7";"0";"4";"0";"1018";"0";"0";""
Lecco;24/9/1985;"23,2";"15,8";"29,5";"15,7";"63";"6";"1";"5";"0";"1017";"0";"0";""
Lecco;25/9/1985;"23,2";"15,8";"28,3";"16,1";"64";"5";"1";"5";"0";"1017";"0";"0";""
Lecco;26/9/1985;"22,7";"16";"28,1";"15,5";"64";"5";"3";"11";"0";"1022";"0";"0";""
Lecco;27/9/1985;"21,1";"16,9";"25,6";"15,9";"72";"5";"1";"9";"0";"1026";"0";"0";""
Lecco;28/9/1985;"21,1";"16,8";"26,2";"16,6";"75";"4";"1";"5";"0";"1021";"0";"0";""
Lecco;29/9/1985;"21,5";"15";"27,2";"16,2";"72";"3";"0";"0";"0";"1022";"0";"0";""
Lecco;30/9/1985;"21,6";"15";"26";"15,6";"69";"3";"1";"5";"0";"1026";"0";"0";""
