LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Torrice;1/1/2002;;;;;;;;;;;;;
Torrice;2/1/2002;"1,4";"-8";"8,4";"-4,4";"65";"11";"15";"36";"0";"0";"0";"0";""
Torrice;3/1/2002;"2,4";"-6";"9,6";"-4,8";"59";"12";"5";"11";"0";"0";"0";"0";""
Torrice;4/1/2002;"1,8";"-7,4";"7,6";"-8,9";"45";"12";"9";"22";"0";"0";"0";"0";""
Torrice;5/1/2002;"0,1";"-9,8";"7,4";"-8,1";"54";"12";"3";"11";"0";"0";"0";"0";""
Torrice;6/1/2002;;;;;;;;;;;;;
Torrice;7/1/2002;"3";"-7";"10,4";"-2,7";"66";"3";"1";"2";"0";"0";"0";"0";"nebbia "
Torrice;8/1/2002;"4,3";"-7";"11,2";"-2,9";"59";"3";"2";"4";"0";"0";"0";"0";"nebbia "
Torrice;9/1/2002;"3,6";"-6";"11,2";"-3,1";"61";"3";"1";"4";"0";"0";"0";"0";"nebbia "
Torrice;10/1/2002;"3,8";"-5";"12,4";"-3,9";"57";"3";"3";"7";"0";"0";"0";"0";""
Torrice;11/1/2002;"3,3";"-5,4";"11,4";"-3";"63";"4";"4";"7";"0";"0";"0";"0";""
Torrice;12/1/2002;"3,9";"-5,8";"11,2";"-2,5";"63";"4";"3";"5";"0";"0";"0";"0";""
Torrice;13/1/2002;;;;;;;;;;;;;
Torrice;14/1/2002;"2,1";"-5,2";"5,2";"-0,2";"85";"1";"4";"9";"0";"0";"0";"0";"nebbia "
Torrice;15/1/2002;"1";"-4,2";"5,6";"-1,2";"85";"2";"8";"18";"0";"0";"0";"1";"pioggia nebbia "
Torrice;16/1/2002;"-0,9";"-3";"1,2";"-2,9";"86";"1";"4";"14";"0";"0";"0";"8,1";"neve nebbia "
Torrice;17/1/2002;"-2";"-7";"4,4";"-4,6";"82";"2";"5";"11";"0";"0";"0";"0";"nebbia "
Torrice;18/1/2002;"1,9";"-4";"6,6";"-3,3";"68";"7";"7";"22";"0";"0";"0";"0";""
Torrice;19/1/2002;"1,9";"-6,2";"7,6";"-3,5";"67";"4";"3";"8";"0";"0";"0";"0";""
Torrice;20/1/2002;;;;;;;;;;;;;
Torrice;21/1/2002;"3,2";"-4,6";"8,6";"0,1";"80";"2";"1";"4";"0";"0";"0";"0";"nebbia "
Torrice;22/1/2002;"5,4";"-3";"12,4";"2,1";"79";"2";"4";"8";"0";"0";"0";"0";"nebbia "
Torrice;23/1/2002;"4,5";"-3";"10,8";"1,4";"80";"2";"5";"11";"0";"0";"0";"0,8";"pioggia nebbia "
Torrice;24/1/2002;"8";"5,8";"10";"6,2";"88";"2";"15";"25";"0";"0";"0";"11,9";"pioggia "
Torrice;25/1/2002;"10,3";"4,4";"15,2";"5,5";"72";"7";"6";"11";"0";"0";"0";"13";""
Torrice;26/1/2002;"7,2";"-1,2";"13";"3,5";"77";"4";"7";"17";"0";"0";"0";"0";"nebbia "
Torrice;27/1/2002;;;;;;;;;;;;;
Torrice;28/1/2002;"10";"2";"16";"4,9";"71";"4";"4";"9";"0";"0";"0";"0";"nebbia "
Torrice;29/1/2002;"9,4";"2";"16,4";"5,2";"75";"2";"4";"11";"0";"0";"0";"0";"nebbia "
Torrice;30/1/2002;"9,8";"6,8";"11,6";"6,3";"79";"2";"2";"4";"0";"0";"0";"0";"nebbia "
Torrice;31/1/2002;"9,6";"7,6";"11,6";"5,7";"77";"2";"4";"11";"0";"0";"0";"0";""
