LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borgo Tossignano;1/6/2007;"18,1";"12,8";"23,1";"12,9";"72";"10";"14";"22";"0";"1013";"0";"1";"pioggia temporale "
Borgo Tossignano;2/6/2007;"15,3";"13";"20,2";"13,2";"87";"7";"14";"22";"0";"1013";"0";"15";"pioggia temporale "
Borgo Tossignano;3/6/2007;"19,1";"13,9";"25";"14,3";"74";"8";"11";"17";"0";"1017";"0";"0";""
Borgo Tossignano;4/6/2007;"19,6";"15,3";"27";"14,9";"74";"9";"10";"28";"35";"1016";"0";"5,1";"pioggia temporale "
Borgo Tossignano;5/6/2007;"20,4";"16,5";"26,1";"16,6";"79";"9";"11";"18";"0";"1014";"0";"0,5";"pioggia "
Borgo Tossignano;6/6/2007;"18,5";"17,7";"19,2";"17,2";"92";"4";"11";"17";"0";"1012";"0";"27,9";"pioggia "
Borgo Tossignano;7/6/2007;"18,8";"17";"22,2";"17,2";"90";"6";"10";"15";"0";"1012";"0";"2,5";"pioggia "
Borgo Tossignano;8/6/2007;"20";"16,6";"25,1";"17,2";"84";"6";"9";"15";"0";"1015";"0";"4,6";"pioggia "
Borgo Tossignano;9/6/2007;"22,9";"15,9";"29,3";"16,2";"66";"10";"8";"13";"0";"1016";"0";"0";""
Borgo Tossignano;10/6/2007;"24,4";"17,4";"31,2";"15,9";"59";"10";"10";"17";"0";"1015";"0";"0";""
Borgo Tossignano;11/6/2007;"24";"17,9";"30";"17,1";"65";"10";"10";"18";"0";"1013";"0";"0";"pioggia temporale "
Borgo Tossignano;12/6/2007;"20,9";"17";"27,6";"17,1";"79";"10";"8";"39";"78";"1012";"0";"55,1";"pioggia temporale "
Borgo Tossignano;13/6/2007;"22,5";"15,8";"29";"17";"71";"11";"7";"17";"0";"1009";"0";"0";""
Borgo Tossignano;14/6/2007;"24,4";"18";"30,2";"17,8";"67";"9";"10";"22";"0";"1010";"0";"0";""
Borgo Tossignano;15/6/2007;"24,6";"19";"28,9";"15,6";"57";"11";"14";"29";"0";"1009";"0";"0";""
Borgo Tossignano;16/6/2007;"23,6";"17,8";"30";"14";"55";"11";"12";"24";"0";"1008";"0";"0";""
Borgo Tossignano;17/6/2007;"24";"15,5";"29,1";"14,6";"56";"11";"9";"17";"0";"1011";"0";"0";""
Borgo Tossignano;18/6/2007;"24,9";"18";"30,1";"16,9";"61";"10";"8";"13";"0";"1012";"0";"0";""
Borgo Tossignano;19/6/2007;"26,2";"20";"32";"19,5";"67";"10";"8";"18";"0";"1015";"0";"0";""
Borgo Tossignano;20/6/2007;"26,2";"20,6";"32,8";"21";"73";"8";"8";"18";"0";"1014";"0";"0";"nebbia "
Borgo Tossignano;21/6/2007;"27,3";"20,8";"33,6";"19,1";"61";"10";"10";"24";"0";"1011";"0";"0";""
Borgo Tossignano;22/6/2007;"25,4";"19,6";"31";"16,1";"56";"11";"11";"26";"0";"1011";"0";"0";""
Borgo Tossignano;23/6/2007;"26,1";"19,4";"32";"9,2";"34";"10";"14";"26";"0";"1010";"0";"0";""
Borgo Tossignano;24/6/2007;"24,6";"14,5";"32";"11,3";"43";"10";"11";"22";"44";"1014";"0";"0";""
Borgo Tossignano;25/6/2007;"26,7";"18,3";"33,4";"16";"52";"10";"12";"34";"0";"1011";"0";"0";""
Borgo Tossignano;26/6/2007;"24,7";"20";"29";"8,1";"35";"10";"17";"29";"48";"1003";"0";"0";""
Borgo Tossignano;27/6/2007;"22,2";"16,9";"27,8";"12,2";"53";"11";"15";"29";"35";"1003";"0";"0";""
Borgo Tossignano;28/6/2007;"20,9";"13,7";"27,9";"12,6";"59";"11";"9";"22";"0";"1010";"0";"0";""
Borgo Tossignano;29/6/2007;"23,7";"17,1";"30";"12,4";"49";"11";"12";"21";"0";"1014";"0";"0";""
Borgo Tossignano;30/6/2007;"24,3";"18,1";"29,4";"16,3";"61";"11";"11";"17";"0";"1015";"0";"0";""
