LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baricella;1/2/1999;"2,4";"-1";"6";"-6,3";"53";"11";"7";"22";"0";"0";"0";"0";""
Baricella;2/2/1999;"4,4";"-1";"8,2";"-3,3";"57";"10";"6";"31";"0";"0";"0";"1";""
Baricella;3/2/1999;"4,3";"-4";"11";"-2,4";"62";"8";"1";"5";"0";"0";"0";"0";""
Baricella;4/2/1999;"7,9";"2";"12";"2";"66";"6";"0";"4";"0";"0";"0";"0";""
Baricella;5/2/1999;"4,7";"-1";"12";"2,8";"87";"1";"1";"5";"0";"0";"0";"0";"nebbia "
Baricella;6/2/1999;;;;;;;;;;;;;
Baricella;7/2/1999;;;;;;;;;;;;;
Baricella;8/2/1999;"5,6";"1";"10";"-6,4";"42";"11";"8";"13";"0";"0";"0";"0";""
Baricella;9/2/1999;"3,7";"2";"5";"2,1";"89";"10";"8";"15";"0";"0";"0";"0";"pioggia "
Baricella;10/2/1999;"0,4";"-1,2";"2";"0,2";"99";"2";"17";"28";"47";"0";"0";"0";"pioggia neve "
Baricella;11/2/1999;"0,7";"-1";"3";"0,2";"96";"3";"4";"9";"0";"0";"0";"0";""
Baricella;12/2/1999;"1,4";"-4";"5";"-2,6";"75";"10";"2";"5";"0";"0";"0";"0";""
Baricella;13/2/1999;;;;;;;;;;;;;
Baricella;14/2/1999;;;;;;;;;;;;;
Baricella;15/2/1999;"4";"1";"7";"-0,2";"74";"5";"2";"5";"0";"0";"0";"0";""
Baricella;16/2/1999;"2,6";"-4";"7";"-1,8";"73";"5";"14";"0";"0";"0";"0";"0";""
Baricella;17/2/1999;"5,4";"2";"10";"2,4";"81";"3";"2";"8";"0";"0";"0";"0";""
Baricella;18/2/1999;"6,1";"-2";"12";"-3,4";"50";"7";"1";"5";"0";"0";"0";"0";""
Baricella;19/2/1999;"6,9";"1";"13";"1,6";"69";"7";"1";"5";"0";"0";"0";"0";""
Baricella;20/2/1999;;;;;;;;;;;;;
Baricella;21/2/1999;;;;;;;;;;;;;
Baricella;22/2/1999;"6,6";"4";"9";"5,4";"92";"2";"4";"11";"0";"0";"0";"0";"pioggia nebbia "
Baricella;23/2/1999;"8,7";"3";"12";"-8,9";"28";"10";"22";"28";"47";"0";"0";"0";""
Baricella;24/2/1999;"8,8";"2";"14";"-5,2";"37";"10";"6";"13";"0";"0";"0";"0";""
Baricella;25/2/1999;"8,8";"5";"12";"2,2";"63";"11";"9";"18";"0";"0";"0";"0";""
Baricella;26/2/1999;"8,2";"-4";"14";"-5,8";"36";"8";"1";"5";"0";"0";"0";"0";""
Baricella;27/2/1999;;;;;;;;;;;;;
Baricella;28/2/1999;;;;;;;;;;;;;
