LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selegas;1/10/1991;"21,7";"18";"25";"16,9";"74";"11";"7";"22";"0";"0";"0";"0";""
Selegas;2/10/1991;"20,7";"15";"25";"16,3";"76";"11";"14";"29";"48";"0";"0";"0";""
Selegas;3/10/1991;"20,3";"15";"25";"16,3";"78";"11";"4";"13";"0";"0";"0";"0";""
Selegas;4/10/1991;"20,7";"15";"25";"17";"79";"10";"6";"15";"0";"0";"0";"0";""
Selegas;5/10/1991;"20,8";"15";"27";"16,2";"75";"10";"5";"15";"0";"0";"0";"0";""
Selegas;6/10/1991;"20,8";"16";"25";"16,8";"78";"11";"10";"28";"0";"0";"0";"0";""
Selegas;7/10/1991;"17,1";"14";"21";"10,8";"66";"11";"9";"18";"0";"0";"0";"0";""
Selegas;8/10/1991;"19,3";"12";"24";"14,6";"74";"11";"7";"17";"0";"0";"0";"0";""
Selegas;9/10/1991;"21,4";"14";"26";"16,7";"75";"11";"10";"26";"0";"0";"0";"0";""
Selegas;10/10/1991;"24,4";"21";"26";"20,3";"78";"10";"18";"29";"0";"0";"0";"0";""
Selegas;11/10/1991;"24,3";"22";"27";"19,1";"73";"11";"8";"21";"0";"0";"0";"0";""
Selegas;12/10/1991;"19,2";"17";"22";"16,3";"83";"11";"9";"18";"0";"0";"0";"0";"pioggia temporale "
Selegas;13/10/1991;"18,6";"15";"23";"15,8";"84";"11";"6";"18";"0";"0";"0";"0";"pioggia "
Selegas;14/10/1991;"19,3";"16";"22";"17,3";"88";"11";"6";"15";"0";"0";"0";"0";"pioggia "
Selegas;15/10/1991;"19,1";"16";"22";"16,6";"85";"9";"3";"13";"0";"0";"0";"0";"pioggia "
Selegas;16/10/1991;"17,4";"13";"20";"15,2";"87";"11";"0";"0";"0";"0";"0";"0";""
Selegas;17/10/1991;"18,7";"13";"23";"15,1";"80";"11";"5";"15";"0";"0";"0";"0";""
Selegas;18/10/1991;"18,1";"12";"22";"15,6";"85";"11";"2";"9";"0";"0";"0";"0";""
Selegas;19/10/1991;"16,1";"15";"19";"15";"93";"7";"15";"35";"55";"0";"0";"0";"pioggia temporale "
Selegas;20/10/1991;"14,6";"13";"16";"9,2";"70";"11";"11";"18";"0";"0";"0";"0";""
Selegas;21/10/1991;"13,2";"10";"16";"11,2";"88";"10";"4";"11";"0";"0";"0";"0";"pioggia "
Selegas;22/10/1991;"14,9";"11";"18";"10,1";"73";"11";"2";"11";"0";"0";"0";"0";"pioggia "
Selegas;23/10/1991;"15,5";"13";"18";"12,2";"81";"11";"0";"5";"0";"0";"0";"0";"pioggia "
Selegas;24/10/1991;"16,5";"12";"20";"13,6";"83";"10";"4";"13";"0";"0";"0";"0";""
Selegas;25/10/1991;"17,4";"14";"20";"15,4";"88";"11";"8";"17";"0";"0";"0";"0";""
Selegas;26/10/1991;"17,9";"14";"21";"14,3";"79";"11";"9";"15";"0";"0";"0";"0";"pioggia "
Selegas;27/10/1991;"17,6";"14";"20";"16,6";"94";"9";"3";"9";"0";"0";"0";"0";"pioggia "
Selegas;28/10/1991;"17,4";"14";"20";"14,8";"85";"10";"2";"11";"0";"0";"0";"0";"pioggia "
Selegas;29/10/1991;"14,9";"11";"19";"12,6";"86";"10";"6";"18";"0";"0";"0";"0";"pioggia "
Selegas;30/10/1991;"14,9";"10";"19";"11,5";"80";"11";"8";"18";"0";"0";"0";"0";""
Selegas;31/10/1991;"12,8";"11";"15";"11,6";"92";"5";"0";"0";"0";"0";"0";"0";"pioggia "
