LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Acquarica del Capo;1/12/1999;"10,4";"4";"15";"8";"85";"6";"5";"11";"0";"0";"0";"0";"nebbia "
Acquarica del Capo;2/12/1999;"11,8";"4";"17";"8,7";"81";"7";"2";"8";"0";"0";"0";"0";"nebbia "
Acquarica del Capo;3/12/1999;"11,9";"5";"17";"8,4";"79";"5";"2";"9";"0";"0";"0";"0";"nebbia "
Acquarica del Capo;4/12/1999;"14,9";"10";"18";"11";"77";"10";"11";"22";"0";"0";"0";"0";""
Acquarica del Capo;5/12/1999;"13,9";"10";"16";"11,1";"83";"11";"16";"28";"0";"0";"0";"0";""
Acquarica del Capo;6/12/1999;"10,5";"10";"11";"9";"90";"9";"8";"15";"0";"0";"0";"0";"pioggia temporale "
Acquarica del Capo;7/12/1999;"12";"9";"13";"6,5";"69";"11";"19";"22";"0";"0";"0";"0";""
Acquarica del Capo;8/12/1999;"13,4";"9";"16";"8,2";"71";"11";"4";"8";"0";"0";"0";"0";""
Acquarica del Capo;9/12/1999;"12,9";"5";"16";"9,9";"82";"10";"15";"22";"0";"0";"0";"0";""
Acquarica del Capo;10/12/1999;"15,4";"10";"19";"11,6";"78";"11";"21";"35";"0";"0";"0";"0";""
Acquarica del Capo;11/12/1999;"12,6";"10";"15";"10,4";"86";"9";"8";"18";"0";"0";"0";"0";"pioggia temporale "
Acquarica del Capo;12/12/1999;"12,5";"9";"15";"10";"85";"11";"7";"15";"0";"0";"0";"0";""
Acquarica del Capo;13/12/1999;"13,6";"10";"17";"8,2";"70";"11";"15";"26";"0";"0";"0";"0";""
Acquarica del Capo;14/12/1999;"11,8";"5";"15";"4,2";"60";"11";"9";"18";"0";"0";"0";"0";""
Acquarica del Capo;15/12/1999;"16";"14";"17";"14,5";"91";"11";"29";"44";"63";"0";"0";"0";""
Acquarica del Capo;16/12/1999;"16,8";"16";"18";"14,4";"86";"11";"34";"44";"0";"0";"0";"0";""
Acquarica del Capo;17/12/1999;"14,3";"11";"18";"12,4";"88";"9";"21";"31";"0";"0";"0";"0";""
Acquarica del Capo;18/12/1999;"12";"9";"15";"9,4";"84";"9";"6";"11";"0";"0";"0";"0";""
Acquarica del Capo;19/12/1999;"13,3";"7";"17";"10,4";"83";"9";"16";"26";"0";"0";"0";"0";""
Acquarica del Capo;20/12/1999;"13,4";"10";"17";"10,8";"84";"9";"18";"35";"63";"0";"0";"0";"pioggia temporale "
Acquarica del Capo;21/12/1999;"8,2";"8";"9";"6,9";"91";"11";"21";"31";"55";"0";"0";"0";"pioggia "
Acquarica del Capo;22/12/1999;"7,6";"6";"9";"3";"73";"11";"39";"48";"59";"0";"0";"0";"pioggia "
Acquarica del Capo;23/12/1999;"7,6";"5";"9";"1,8";"67";"11";"21";"31";"0";"0";"0";"0";""
Acquarica del Capo;24/12/1999;"6,6";"4";"8";"3,9";"83";"11";"9";"15";"0";"0";"0";"0";"pioggia "
Acquarica del Capo;25/12/1999;"8,4";"2";"12";"5,1";"80";"11";"6";"15";"0";"0";"0";"0";""
Acquarica del Capo;26/12/1999;"13,9";"11";"18";"11,1";"83";"11";"16";"22";"0";"0";"0";"0";""
Acquarica del Capo;27/12/1999;"16,4";"15";"17";"13,8";"85";"10";"32";"41";"63";"0";"0";"0";""
Acquarica del Capo;28/12/1999;"15,1";"14";"16";"12,3";"83";"11";"31";"37";"55";"0";"0";"0";""
Acquarica del Capo;29/12/1999;"10,5";"8";"14";"5,5";"71";"11";"12";"28";"0";"0";"0";"0";""
Acquarica del Capo;30/12/1999;"8,2";"6";"10";"5,8";"85";"11";"8";"15";"0";"0";"0";"0";""
Acquarica del Capo;31/12/1999;"7,1";"6";"8";"3,8";"79";"10";"24";"31";"44";"0";"0";"0";"pioggia "
