LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/2/1997;"11,4";"6";"15";"7,7";"78";"9";"3";"11";"0";"0";"0";"0";""
Nurallao;2/2/1997;"10";"3";"15";"5,1";"72";"8";"1";"9";"0";"0";"0";"0";"nebbia "
Nurallao;3/2/1997;"8,3";"3";"13";"6";"85";"7";"1";"8";"0";"0";"0";"0";""
Nurallao;4/2/1997;"11,8";"8";"16";"8";"77";"8";"6";"17";"0";"0";"0";"0";""
Nurallao;5/2/1997;"9,6";"4";"16";"6,6";"82";"5";"2";"9";"0";"0";"0";"0";"nebbia "
Nurallao;6/2/1997;"10,8";"8";"12";"6,2";"73";"10";"22";"39";"0";"0";"0";"0";"pioggia "
Nurallao;7/2/1997;"11,3";"8";"14";"8,6";"83";"10";"10";"15";"0";"0";"0";"0";"pioggia "
Nurallao;8/2/1997;"10,9";"5";"16";"5,4";"69";"11";"5";"11";"0";"0";"0";"0";""
Nurallao;9/2/1997;"9,7";"6";"15";"5,3";"74";"6";"6";"15";"0";"0";"0";"0";"nebbia "
Nurallao;10/2/1997;"9";"2";"16";"4,7";"74";"7";"7";"17";"0";"0";"0";"0";"nebbia "
Nurallao;11/2/1997;"10,3";"4";"15";"6,4";"77";"9";"8";"22";"0";"0";"0";"0";""
Nurallao;12/2/1997;"12,8";"6";"18";"8,6";"76";"11";"8";"26";"0";"0";"0";"0";""
Nurallao;13/2/1997;"14,3";"9";"19";"7,8";"65";"9";"12";"28";"0";"0";"0";"0";""
Nurallao;14/2/1997;"14,3";"10";"18";"7,8";"65";"10";"11";"26";"0";"0";"0";"0";""
Nurallao;15/2/1997;"12,9";"11";"15";"10,2";"84";"7";"18";"26";"0";"0";"0";"0";"pioggia "
Nurallao;16/2/1997;"12,9";"8";"17";"5,3";"60";"9";"14";"24";"0";"0";"0";"0";""
Nurallao;17/2/1997;"10,4";"2";"17";"4,6";"67";"11";"7";"17";"0";"0";"0";"0";""
Nurallao;18/2/1997;"10,9";"4";"16";"5,7";"70";"11";"9";"24";"0";"0";"0";"0";""
Nurallao;19/2/1997;"13,1";"10";"15";"5,9";"62";"11";"28";"42";"61";"0";"0";"0";""
Nurallao;20/2/1997;"11,7";"4";"16";"6,8";"72";"11";"9";"21";"0";"0";"0";"0";""
Nurallao;21/2/1997;"11,8";"6";"17";"7,6";"75";"8";"9";"22";"0";"0";"0";"0";"nebbia "
Nurallao;22/2/1997;"10,3";"3";"16";"7";"80";"7";"8";"18";"0";"0";"0";"0";""
Nurallao;23/2/1997;"13,4";"8";"16";"8,7";"73";"11";"12";"22";"0";"0";"0";"0";""
Nurallao;24/2/1997;"14,7";"10";"20";"9,3";"70";"10";"3";"9";"0";"0";"0";"0";""
Nurallao;25/2/1997;"12,8";"5";"19";"8,8";"77";"7";"4";"13";"0";"0";"0";"0";""
Nurallao;26/2/1997;"9,6";"6";"15";"8,1";"90";"6";"1";"24";"0";"0";"0";"0";""
Nurallao;27/2/1997;"12,9";"11";"14";"2,7";"50";"11";"39";"52";"72";"0";"0";"0";""
Nurallao;28/2/1997;"7,1";"3";"14";"1,5";"67";"10";"2";"21";"0";"0";"0";"0";""
