LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Ospedaletto Euganeo;1/2/1987;"-0,9";"-8";"4";"-7,8";"59";"9";"0";"4";"0";"1023";"0";"0";""
Ospedaletto Euganeo;2/2/1987;"0,4";"-8";"5";"-7";"57";"4";"0";"0";"0";"1022";"0";"0";""
Ospedaletto Euganeo;3/2/1987;"0,9";"-5,4";"5";"-3,8";"71";"4";"0";"0";"0";"1025";"0";"0";""
Ospedaletto Euganeo;4/2/1987;"3,3";"-1,5";"5,1";"-0,8";"74";"5";"0";"0";"0";"1028";"0";"0";""
Ospedaletto Euganeo;5/2/1987;"6,9";"2";"11";"2";"71";"2";"0";"0";"0";"1025";"0";"0";""
Ospedaletto Euganeo;6/2/1987;"6,7";"-2,4";"12";"1,9";"71";"2";"0";"0";"0";"1023";"0";"0";""
Ospedaletto Euganeo;7/2/1987;"6,2";"-0,1";"9,1";"3,1";"80";"1";"0";"4";"0";"1017";"0";"0";"nebbia "
Ospedaletto Euganeo;8/2/1987;"4,4";"-2";"8,8";"3,1";"91";"1";"0";"0";"0";"1023";"0";"0";"nebbia "
Ospedaletto Euganeo;9/2/1987;"4,9";"-0,4";"10,3";"2,9";"87";"2";"0";"4";"0";"1021";"0";"0";"nebbia "
Ospedaletto Euganeo;10/2/1987;"5,2";"3,9";"7";"5";"99";"1";"0";"0";"0";"0";"0";"1";"pioggia nebbia "
Ospedaletto Euganeo;11/2/1987;"7,7";"5,8";"8";"7";"95";"2";"3";"8";"0";"1005";"0";"23,1";"pioggia "
Ospedaletto Euganeo;12/2/1987;"8,7";"7,8";"9,4";"7,8";"94";"4";"3";"11";"0";"1004";"0";"7,9";"pioggia "
Ospedaletto Euganeo;13/2/1987;"9,6";"7,7";"11";"8,6";"93";"12";"0";"4";"0";"1005";"0";"18";"pioggia "
Ospedaletto Euganeo;14/2/1987;"10,1";"8,7";"11,8";"9,2";"94";"4";"0";"0";"0";"1004";"0";"6,1";"pioggia "
Ospedaletto Euganeo;15/2/1987;"8,8";"8";"9,2";"8";"95";"5";"5";"11";"0";"1001";"0";"57,9";"pioggia "
Ospedaletto Euganeo;16/2/1987;"8";"7";"9";"6,7";"91";"13";"6";"15";"0";"1002";"0";"18";"pioggia "
Ospedaletto Euganeo;17/2/1987;"7,6";"7";"8,4";"6,2";"91";"5";"4";"15";"0";"1004";"0";"4,1";"pioggia "
Ospedaletto Euganeo;18/2/1987;"6";"5";"8";"4,9";"93";"4";"0";"0";"0";"1008";"0";"6,1";"pioggia "
Ospedaletto Euganeo;19/2/1987;"4,9";"4";"6,2";"4,1";"95";"5";"19";"29";"0";"1005";"0";"40,9";"pioggia "
Ospedaletto Euganeo;20/2/1987;"7,5";"5";"10,2";"6,4";"93";"8";"1";"4";"0";"999";"0";"21,1";"pioggia "
Ospedaletto Euganeo;21/2/1987;"6,5";"3";"10";"3,1";"79";"7";"1";"8";"0";"1012";"0";"6,1";""
Ospedaletto Euganeo;22/2/1987;"4";"-2";"8,7";"0,8";"80";"6";"0";"0";"0";"1014";"0";"0";""
Ospedaletto Euganeo;23/2/1987;"7,3";"-2";"12";"-1,8";"52";"16";"3";"11";"0";"1013";"0";"0";""
Ospedaletto Euganeo;24/2/1987;"4,9";"1,9";"6";"-1,7";"62";"11";"6";"15";"0";"1022";"0";"0";""
Ospedaletto Euganeo;25/2/1987;"2,4";"-0,8";"5";"-5,4";"56";"11";"0";"0";"0";"1023";"0";"0";""
Ospedaletto Euganeo;26/2/1987;"3,6";"-2";"8";"-3,1";"61";"6";"0";"0";"0";"1025";"0";"0";""
Ospedaletto Euganeo;27/2/1987;"4,4";"-0,5";"7,8";"0,7";"77";"3";"0";"0";"0";"1025";"0";"0";""
Ospedaletto Euganeo;28/2/1987;"4,6";"0,3";"9";"2,2";"84";"1";"0";"0";"0";"1016";"0";"0";""
