LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Spongano;1/9/2015;"31";"20";"35";"12";"36";"9";"10";"19";"0";"1013";"0";"0";""
Spongano;2/9/2015;"29";"18";"35";"14";"43";"9";"10";"19";"0";"1011";"0";"0";""
Spongano;3/9/2015;"30";"18";"34";"13";"40";"10";"10";"22";"0";"1012";"0";"0";""
Spongano;4/9/2015;"30";"19";"35";"13";"39";"9";"9";"17";"0";"1013";"0";"0";""
Spongano;5/9/2015;"31";"21";"35";"19";"52";"10";"20";"32";"0";"1013";"0";"0";""
Spongano;6/9/2015;"28";"25";"30";"12";"37";"10";"12";"19";"0";"1015";"0";"0";"pioggia temporale "
Spongano;7/9/2015;"26";"23";"29";"18";"58";"10";"15";"20";"0";"1015";"0";"0";""
Spongano;8/9/2015;"24";"19";"28";"11";"43";"10";"20";"28";"0";"1016";"0";"0";""
Spongano;9/9/2015;"21";"19";"24";"16";"71";"9";"10";"15";"0";"1014";"0";"0";"pioggia "
Spongano;10/9/2015;"21";"18";"23";"18";"83";"10";"17";"22";"0";"1011";"0";"0";"pioggia "
Spongano;11/9/2015;"22";"15";"25";"13";"56";"10";"13";"20";"0";"1018";"0";"0";""
Spongano;12/9/2015;"24";"15";"27";"13";"53";"10";"20";"30";"0";"1021";"0";"0";""
Spongano;13/9/2015;"24";"13";"28";"14";"55";"10";"12";"19";"0";"1019";"0";"0";""
Spongano;14/9/2015;"27";"18";"31";"14";"51";"0";"15";"20";"0";"1017";"0";"0";""
Spongano;15/9/2015;"28";"21";"32";"22";"68";"10";"16";"20";"0";"1016";"0";"0";""
Spongano;16/9/2015;"30";"22";"34";"19";"55";"9";"14";"19";"0";"1014";"0";"0";""
Spongano;17/9/2015;"31";"22";"36";"20";"56";"5";"8";"13";"0";"1014";"0";"0";"nebbia "
Spongano;18/9/2015;"30";"20";"39";"14";"47";"7";"9";"13";"0";"1014";"0";"0";""
Spongano;19/9/2015;"29";"18";"35";"15";"46";"10";"14";"20";"0";"1014";"0";"0";""
Spongano;20/9/2015;"24";"18";"28";"19";"77";"10";"14";"26";"50";"1010";"0";"0";"pioggia temporale "
Spongano;21/9/2015;"23";"17";"26";"17";"68";"10";"25";"37";"59";"1006";"0";"0";"pioggia "
Spongano;22/9/2015;"22";"18";"25";"18";"74";"10";"23";"28";"0";"1008";"0";"0";""
Spongano;23/9/2015;"23";"15";"27";"14";"58";"10";"8";"15";"0";"1009";"0";"0";""
Spongano;24/9/2015;"22";"19";"26";"17";"74";"9";"19";"43";"61";"1009";"0";"0";"pioggia temporale "
Spongano;25/9/2015;"21";"13";"25";"11";"54";"10";"7";"13";"0";"1011";"0";"0";""
Spongano;26/9/2015;"20";"17";"22";"15";"73";"10";"17";"22";"0";"1013";"0";"0";""
Spongano;27/9/2015;"21";"14";"24";"15";"67";"10";"18";"24";"0";"1015";"0";"0";""
Spongano;28/9/2015;"21";"16";"24";"16";"70";"10";"18";"22";"0";"1017";"0";"0";""
Spongano;29/9/2015;"21";"16";"23";"14";"64";"10";"24";"28";"0";"1019";"0";"0";""
Spongano;30/9/2015;"20";"13";"23";"14";"67";"10";"19";"28";"0";"1019";"0";"0";""
