LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bruzzano Zeffirio;1/2/1993;"9,9";"7";"14";"1,5";"56";"11";"4";"11";"0";"0";"0";"0";""
Bruzzano Zeffirio;2/2/1993;"9,2";"6";"14";"0,3";"54";"11";"8";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;3/2/1993;"9,9";"6";"15";"0,7";"53";"10";"8";"24";"0";"0";"0";"0";""
Bruzzano Zeffirio;4/2/1993;"11,3";"7";"16";"5,6";"68";"11";"8";"22";"0";"0";"0";"0";""
Bruzzano Zeffirio;5/2/1993;"11,7";"8";"16";"7,1";"73";"11";"4";"9";"0";"0";"0";"0";""
Bruzzano Zeffirio;6/2/1993;"12,7";"9";"17";"6,2";"65";"10";"8";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;7/2/1993;"12,8";"9";"16";"7,6";"71";"10";"14";"31";"0";"0";"0";"0";""
Bruzzano Zeffirio;8/2/1993;"12,2";"8";"17";"6,9";"70";"11";"9";"22";"0";"0";"0";"0";""
Bruzzano Zeffirio;9/2/1993;"13,3";"11";"16";"8,1";"71";"7";"12";"24";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;10/2/1993;"11,1";"9";"13";"8,1";"82";"7";"2";"11";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;11/2/1993;"10,7";"8";"15";"6,3";"74";"11";"4";"11";"0";"0";"0";"0";""
Bruzzano Zeffirio;12/2/1993;"11,3";"8";"16";"5,2";"66";"11";"3";"11";"0";"0";"0";"0";""
Bruzzano Zeffirio;13/2/1993;"11,1";"9";"14";"5,5";"68";"11";"4";"18";"0";"0";"0";"0";""
Bruzzano Zeffirio;14/2/1993;"11,6";"8";"15";"1,9";"51";"11";"14";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;15/2/1993;"12,5";"9";"17";"4,1";"56";"11";"10";"29";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;16/2/1993;"8,9";"5";"12";"-0,1";"53";"11";"12";"28";"41";"0";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;17/2/1993;"7,7";"3";"12";"1,3";"64";"9";"16";"39";"63";"0";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;18/2/1993;"9,3";"6";"14";"1,6";"59";"11";"10";"20";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;19/2/1993;"10,2";"7";"14";"1,8";"56";"11";"10";"18";"0";"0";"0";"0";""
Bruzzano Zeffirio;20/2/1993;"10,2";"8";"12";"5,7";"74";"11";"11";"35";"55";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;21/2/1993;"10,8";"8";"13";"0";"0";"11";"15";"26";"44";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;22/2/1993;"7,3";"3";"12";"2,4";"71";"8";"19";"44";"65";"0";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;23/2/1993;"7";"5";"10";"-0,7";"58";"11";"8";"22";"41";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;24/2/1993;"6,8";"4";"10";"2,5";"74";"11";"2";"9";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;25/2/1993;"7,1";"4";"11";"0,1";"61";"11";"15";"35";"59";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;26/2/1993;"7,1";"5";"10";"2,4";"72";"10";"5";"22";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;27/2/1993;"10,3";"5";"15";"4,3";"66";"11";"14";"24";"46";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;28/2/1993;"13,3";"8";"17";"7,6";"68";"10";"17";"31";"57";"0";"0";"0";"pioggia "
