LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/6/1984;"14,9";"10";"18,2";"11,2";"79";"9";"8";"22";"0";"0";"0";"0";""
Lucca;2/6/1984;"16,9";"8,2";"24,2";"11,7";"71";"8";"3";"18";"0";"0";"0";"0";"nebbia "
Lucca;3/6/1984;"17,4";"12";"24,2";"12,5";"73";"8";"6";"22";"0";"0";"0";"0,3";"pioggia "
Lucca;4/6/1984;"15,8";"12,4";"20,2";"11,3";"75";"10";"14";"28";"42";"0";"0";"16";"pioggia "
Lucca;5/6/1984;"14,3";"11";"17,6";"12,5";"89";"10";"6";"29";"0";"0";"0";"37,1";"pioggia "
Lucca;6/6/1984;"15,6";"11";"19,2";"11,4";"76";"11";"9";"22";"0";"0";"0";"0";""
Lucca;7/6/1984;"14,6";"11";"18";"10,8";"78";"11";"7";"21";"0";"0";"0";"0";""
Lucca;8/6/1984;"14,8";"11";"19,2";"11,4";"80";"11";"10";"28";"0";"0";"0";"3,1";"pioggia "
Lucca;9/6/1984;"16,7";"12";"20,2";"12,9";"78";"9";"6";"18";"0";"0";"0";"0";""
Lucca;10/6/1984;"17,1";"10,6";"22,4";"13,1";"77";"8";"4";"15";"0";"0";"0";"0";"nebbia "
Lucca;11/6/1984;"16,8";"10,8";"22,4";"14,3";"85";"8";"4";"17";"0";"0";"0";"0";""
Lucca;12/6/1984;"18,9";"11,4";"24,4";"15,2";"79";"5";"4";"17";"0";"0";"0";"0";"nebbia "
Lucca;13/6/1984;"19,2";"12";"25,2";"13,2";"68";"6";"4";"13";"0";"0";"0";"0";"nebbia "
Lucca;14/6/1984;"18,7";"11,8";"25";"13,9";"74";"6";"4";"13";"0";"0";"0";"0";"nebbia "
Lucca;15/6/1984;"18,2";"11";"24";"13,1";"72";"7";"2";"11";"0";"0";"0";"0";"nebbia "
Lucca;16/6/1984;"19,8";"12,4";"28,2";"15,1";"74";"8";"3";"15";"0";"0";"0";"0";""
Lucca;17/6/1984;"20,7";"15";"26,4";"16,2";"75";"4";"4";"15";"0";"0";"0";"0";""
Lucca;18/6/1984;"21,8";"14,4";"29";"16,3";"71";"7";"4";"13";"0";"0";"0";"0";""
Lucca;19/6/1984;"22,1";"16";"28";"17,5";"75";"5";"3";"17";"0";"0";"0";"0";""
Lucca;20/6/1984;"21,9";"13,8";"30";"16";"69";"7";"3";"13";"0";"0";"0";"0";""
Lucca;21/6/1984;"22,7";"16,8";"29";"17,2";"71";"9";"9";"22";"0";"0";"0";"42,9";""
Lucca;22/6/1984;"20,8";"17,8";"25";"18,7";"88";"4";"4";"13";"0";"0";"0";"0";"pioggia temporale "
Lucca;23/6/1984;"20,6";"16";"25,2";"17,9";"85";"4";"6";"18";"0";"0";"0";"0";"nebbia "
Lucca;24/6/1984;"19,3";"15";"24,2";"16,6";"84";"6";"3";"18";"0";"0";"0";"0";""
Lucca;25/6/1984;"20,8";"13";"28,2";"15,9";"74";"9";"4";"15";"0";"0";"0";"0";""
Lucca;26/6/1984;"20";"12,9";"26";"16,7";"81";"8";"5";"32";"0";"0";"0";"0";""
Lucca;27/6/1984;"21,2";"13,8";"27,6";"16,6";"75";"7";"3";"15";"0";"0";"0";"0";""
Lucca;28/6/1984;"20,3";"13,4";"25,8";"16,9";"81";"8";"5";"18";"0";"0";"0";"0";""
Lucca;29/6/1984;"20,8";"16";"25,2";"17,7";"82";"7";"6";"18";"0";"0";"0";"0";""
Lucca;30/6/1984;"20,7";"15";"26,7";"17";"79";"7";"6";"18";"0";"0";"0";"0";""
