LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castrignano de' Greci;1/2/2009;"9";"3";"11";"6";"81";"9";"13";"23";"38";"1008";"0";"3,1";"pioggia "
Castrignano de' Greci;2/2/2009;"13";"10";"15";"10";"84";"10";"13";"21";"0";"1012";"0";"4,6";"pioggia "
Castrignano de' Greci;3/2/2009;"15";"13";"16";"12";"82";"8";"28";"33";"50";"1005";"0";"0";""
Castrignano de' Greci;4/2/2009;"14";"12";"16";"11";"81";"8";"14";"22";"38";"1004";"0";"0";""
Castrignano de' Greci;5/2/2009;"13";"7";"16";"8";"70";"10";"6";"10";"0";"1011";"0";"0";""
Castrignano de' Greci;6/2/2009;"12";"10";"14";"10";"86";"10";"12";"18";"30";"1005";"0";"0";"pioggia "
Castrignano de' Greci;7/2/2009;"15";"12";"16";"11";"79";"10";"21";"29";"43";"998";"0";"0";""
Castrignano de' Greci;8/2/2009;"10";"8";"13";"7";"79";"10";"10";"20";"36";"997";"0";"8,1";"pioggia "
Castrignano de' Greci;9/2/2009;"9";"5";"12";"5";"76";"10";"12";"22";"0";"1006";"0";"0";""
Castrignano de' Greci;10/2/2009;"10";"2";"13";"6";"76";"10";"8";"10";"0";"1013";"0";"0";""
Castrignano de' Greci;11/2/2009;"12";"9";"13";"7";"75";"10";"10";"21";"0";"1003";"0";"0";""
Castrignano de' Greci;12/2/2009;"7";"4";"8";"3";"75";"10";"16";"31";"43";"1001";"0";"0";""
Castrignano de' Greci;13/2/2009;"6";"1";"8";"2";"62";"10";"12";"17";"30";"1004";"0";"0";""
Castrignano de' Greci;14/2/2009;"4";"1";"6";"2";"71";"10";"15";"22";"30";"1007";"0";"0";""
Castrignano de' Greci;15/2/2009;"6";"4";"7";"0";"57";"10";"13";"17";"30";"1014";"0";"1";""
Castrignano de' Greci;16/2/2009;"6";"3";"8";"2";"70";"10";"11";"20";"0";"1020";"0";"0,5";"pioggia "
Castrignano de' Greci;17/2/2009;"7";"-2";"10";"5";"62";"10";"8";"13";"0";"1018";"0";"0";""
Castrignano de' Greci;18/2/2009;"6";"2";"9";"5";"86";"7";"11";"23";"0";"0";"0";"11,9";"pioggia "
Castrignano de' Greci;19/2/2009;"4";"1";"6";"1";"71";"10";"22";"28";"40";"1010";"0";"0";""
Castrignano de' Greci;20/2/2009;"6";"5";"8";"0";"54";"10";"24";"33";"45";"1017";"0";"0";""
Castrignano de' Greci;21/2/2009;"7";"1";"10";"1";"66";"10";"8";"13";"0";"1021";"0";"0";""
Castrignano de' Greci;22/2/2009;"6";"2";"8";"2";"70";"10";"10";"22";"25";"1017";"0";"0";"pioggia "
Castrignano de' Greci;23/2/2009;"6";"-1";"8";"1";"57";"10";"7";"12";"0";"1013";"0";"0";""
Castrignano de' Greci;24/2/2009;"7";"-2";"10";"1";"61";"9";"5";"8";"0";"1013";"0";"0";""
Castrignano de' Greci;25/2/2009;"8";"-2";"11";"4";"51";"9";"13";"17";"0";"1018";"0";"0";""
Castrignano de' Greci;26/2/2009;"9";"3";"11";"2";"60";"10";"15";"23";"27";"1020";"0";"0";""
Castrignano de' Greci;27/2/2009;"10";"3";"14";"6";"54";"10";"6";"12";"0";"1015";"0";"0";""
Castrignano de' Greci;28/2/2009;"12";"6";"14";"5";"64";"10";"11";"16";"27";"1019";"0";"0";""
