LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/4/1999;"11,7";"5";"18";"8,3";"80";"11";"5";"13";"0";"1016";"1014";"0";""
Bosa;2/4/1999;"12,4";"7,2";"18,6";"8,8";"79";"14";"4";"17";"0";"1017";"1014";"0";""
Bosa;3/4/1999;"13,1";"7";"19";"10,7";"85";"12";"4";"15";"0";"1018";"1015";"0";"nebbia "
Bosa;4/4/1999;"13,1";"7";"21,6";"7,6";"69";"12";"7";"21";"0";"1021";"1018";"0";"nebbia "
Bosa;5/4/1999;"13,1";"5,2";"17";"10,9";"86";"12";"17";"26";"0";"1026";"1023";"0";""
Bosa;6/4/1999;"13,4";"6";"19,5";"10,3";"81";"13";"4";"15";"0";"1026";"1023";"0";""
Bosa;7/4/1999;"12,9";"8";"16,2";"10,7";"86";"13";"13";"24";"0";"1021";"1018";"0";"pioggia "
Bosa;8/4/1999;"11,8";"10";"14,3";"8,8";"82";"13";"19";"29";"65";"1009";"1007";"4,1";"pioggia "
Bosa;9/4/1999;"11,4";"6,5";"15,3";"8,2";"81";"15";"11";"28";"0";"1014";"1011";"0";"pioggia "
Bosa;10/4/1999;"12,4";"8,1";"16,8";"10,2";"86";"15";"8";"21";"0";"1018";"1015";"0";""
Bosa;11/4/1999;"13,6";"11,1";"15,7";"10,6";"82";"13";"15";"34";"50";"1018";"1007";"0";""
Bosa;12/4/1999;"13,5";"12";"15,5";"9,8";"78";"14";"19";"29";"54";"1014";"1011";"0";"pioggia "
Bosa;13/4/1999;"12,6";"10";"14,7";"8,7";"77";"14";"24";"42";"76";"1009";"1006";"4,1";"pioggia "
Bosa;14/4/1999;"12,5";"7";"16,4";"7,8";"73";"14";"12";"26";"34";"1011";"1008";"0";""
Bosa;15/4/1999;"13,8";"5,7";"22";"10,2";"79";"14";"14";"28";"0";"1004";"1001";"0";"pioggia temporale "
Bosa;16/4/1999;"11,9";"10";"14";"7,6";"75";"11";"13";"24";"0";"0";"0";"0";"pioggia "
Bosa;17/4/1999;"12,3";"11";"15";"8,8";"79";"11";"30";"57";"94";"0";"0";"0";"pioggia temporale "
Bosa;18/4/1999;"12,3";"11";"15,1";"8,4";"77";"14";"23";"31";"50";"1018";"0";"0";""
Bosa;19/4/1999;"12,6";"9,1";"15,6";"9,7";"82";"16";"13";"24";"42";"1021";"1019";"0";""
Bosa;20/4/1999;"13,4";"8,1";"16,7";"11,2";"87";"15";"16";"28";"0";"1018";"1016";"0";""
Bosa;21/4/1999;"16,8";"12,9";"21,6";"9,7";"63";"14";"24";"37";"55";"1015";"1012";"0";""
Bosa;22/4/1999;"15,3";"13";"19,1";"13,5";"89";"12";"9";"18";"0";"1016";"1013";"0";""
Bosa;23/4/1999;"13,9";"7,8";"17,4";"11,8";"87";"12";"9";"21";"0";"1016";"1013";"0";"pioggia temporale "
Bosa;24/4/1999;"12,7";"11,6";"14,5";"9,5";"81";"13";"18";"35";"55";"1013";"1010";"5,1";"pioggia "
Bosa;25/4/1999;"12,1";"6";"16,6";"8,9";"81";"15";"7";"18";"0";"1015";"1012";"0";""
Bosa;26/4/1999;"14,4";"6";"21,9";"9";"70";"14";"7";"24";"0";"1012";"1009";"0";""
Bosa;27/4/1999;"16,6";"14";"20,7";"13,9";"84";"16";"10";"21";"0";"1011";"1008";"0";""
Bosa;28/4/1999;"19,9";"13,5";"28,2";"10,4";"54";"14";"21";"37";"57";"1007";"1005";"0";""
Bosa;29/4/1999;"15,9";"11";"20,2";"13,8";"87";"12";"9";"22";"0";"1013";"1010";"0";""
Bosa;30/4/1999;"15,3";"7,9";"23,9";"11,2";"77";"11";"7";"18";"0";"1016";"1014";"0";"nebbia "
