LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/12/1997;"9,7";"7";"14,2";"7,6";"87";"11";"4";"13";"0";"1003";"1002";"0";"pioggia "
Lucca;2/12/1997;"8,1";"4";"12";"6,2";"88";"12";"13";"29";"41";"1001";"1000";"20,1";"pioggia temporale "
Lucca;3/12/1997;"8,1";"5,6";"11";"4,8";"80";"12";"12";"34";"0";"991";"990";"3,1";"pioggia "
Lucca;4/12/1997;"6,9";"4";"10";"4,9";"87";"13";"6";"13";"0";"1009";"1009";"0";""
Lucca;5/12/1997;"8,3";"3";"13";"3";"69";"14";"13";"24";"0";"1014";"1014";"0";""
Lucca;6/12/1997;"6,9";"3";"11";"-0,6";"59";"13";"18";"28";"0";"1017";"1016";"0";""
Lucca;7/12/1997;"4,2";"-2";"11";"-0,8";"70";"14";"4";"9";"0";"1018";"1018";"0";""
Lucca;8/12/1997;"3,7";"-2";"11";"0,9";"82";"10";"7";"11";"0";"1016";"1015";"0";""
Lucca;9/12/1997;"6,2";"3";"8,2";"5,4";"95";"5";"9";"17";"0";"1016";"1015";"0,5";"pioggia "
Lucca;10/12/1997;"6,7";"2";"12";"5,7";"93";"3";"5";"9";"0";"1020";"1019";"0";"nebbia "
Lucca;11/12/1997;"7,8";"6";"9,2";"7,2";"96";"1";"6";"15";"0";"1019";"1018";"1";"pioggia nebbia "
Lucca;12/12/1997;"11,5";"5";"16";"10,3";"92";"4";"11";"35";"0";"1009";"1009";"1";"pioggia nebbia "
Lucca;13/12/1997;"6,1";"2";"14";"4,4";"89";"5";"4";"9";"0";"1015";"1015";"0";"nebbia "
Lucca;14/12/1997;"4,9";"-4";"13,8";"0,5";"73";"12";"5";"17";"0";"1020";"1019";"0";""
Lucca;15/12/1997;"4,9";"-0,4";"10,2";"-1,6";"63";"13";"19";"31";"0";"1014";"1013";"0";""
Lucca;16/12/1997;"5,7";"4";"8";"-2,7";"55";"13";"23";"31";"0";"1019";"1018";"0";""
Lucca;17/12/1997;"7,3";"5,8";"9";"4,2";"81";"12";"23";"29";"44";"1020";"1019";"3,1";"pioggia "
Lucca;18/12/1997;"11,1";"9";"13";"8,1";"82";"10";"22";"31";"0";"1017";"1017";"1,5";"pioggia "
Lucca;19/12/1997;"12,4";"11";"15";"11,4";"94";"6";"16";"28";"0";"1010";"1009";"15";"pioggia "
Lucca;20/12/1997;"11,8";"10";"14";"10,8";"94";"11";"9";"29";"0";"1003";"1002";"23,1";"pioggia "
Lucca;21/12/1997;"11";"9";"14";"8,8";"86";"11";"13";"28";"0";"1007";"1007";"0";"pioggia "
Lucca;22/12/1997;"11";"8";"14";"8,9";"87";"12";"9";"22";"0";"1012";"1012";"4,1";"pioggia "
Lucca;23/12/1997;"8,1";"5";"12";"7,3";"95";"7";"6";"11";"0";"1019";"1018";"0";"pioggia nebbia "
Lucca;24/12/1997;"8";"4";"14";"6";"87";"5";"4";"21";"0";"1028";"1027";"0";"nebbia "
Lucca;25/12/1997;"6,5";"4";"8";"5,9";"96";"3";"7";"9";"0";"1028";"1027";"0";"pioggia "
Lucca;26/12/1997;"9,5";"6";"13,2";"8,7";"95";"5";"9";"18";"0";"1016";"1015";"0";"pioggia "
Lucca;27/12/1997;"9";"4";"13";"7,6";"91";"9";"6";"15";"0";"1008";"1007";"2";"nebbia "
Lucca;28/12/1997;"5,7";"1";"13";"3,2";"84";"12";"6";"13";"0";"1011";"1010";"0";""
Lucca;29/12/1997;"6,3";"2";"12,2";"4,6";"89";"11";"6";"15";"0";"1014";"1013";"0";""
Lucca;30/12/1997;"6,4";"2";"10,2";"4,4";"87";"10";"12";"24";"0";"1019";"1018";"0";""
Lucca;31/12/1997;"10,7";"8,6";"13,6";"8,5";"86";"10";"15";"26";"0";"1018";"1018";"1";"pioggia "
