LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Agata Bolognese;1/4/1991;"8,7";"1,6";"15,2";"3,1";"68";"10";"2";"11";"0";"0";"0";"0";""
Sant'Agata Bolognese;2/4/1991;"12,2";"5";"19";"4,5";"59";"9";"4";"15";"0";"0";"0";"0";""
Sant'Agata Bolognese;3/4/1991;"14,1";"8,8";"20,2";"6,6";"61";"10";"8";"26";"0";"0";"0";"0";""
Sant'Agata Bolognese;4/4/1991;"13,6";"9";"18";"8,8";"73";"6";"4";"18";"0";"0";"0";"0";"pioggia "
Sant'Agata Bolognese;5/4/1991;"10,9";"10";"13";"9,7";"92";"7";"4";"18";"0";"0";"0";"7,9";"pioggia temporale "
Sant'Agata Bolognese;6/4/1991;"12";"9,8";"19,1";"10,7";"92";"7";"7";"18";"0";"0";"0";"4,1";"pioggia temporale "
Sant'Agata Bolognese;7/4/1991;"14,4";"8,4";"20,4";"9,1";"70";"11";"4";"13";"0";"0";"0";"0";""
Sant'Agata Bolognese;8/4/1991;"13,8";"7,4";"19";"9,4";"75";"8";"2";"13";"0";"0";"0";"0";""
Sant'Agata Bolognese;9/4/1991;"14,5";"9";"20,2";"8,7";"68";"8";"6";"18";"0";"0";"0";"0";""
Sant'Agata Bolognese;10/4/1991;"14,6";"7";"22";"8";"65";"8";"0";"9";"0";"0";"0";"0";""
Sant'Agata Bolognese;11/4/1991;"11,7";"6";"15,2";"4,7";"62";"9";"18";"48";"55";"0";"0";"0";""
Sant'Agata Bolognese;12/4/1991;"10,3";"3,2";"17";"4,8";"69";"10";"5";"18";"0";"0";"0";"0";""
Sant'Agata Bolognese;13/4/1991;"11,4";"4";"18,2";"6,5";"72";"10";"3";"11";"0";"0";"0";"0";""
Sant'Agata Bolognese;14/4/1991;"13,1";"6";"19,3";"7,6";"69";"9";"4";"15";"0";"0";"0";"0";""
Sant'Agata Bolognese;15/4/1991;"14,4";"7";"20";"9,1";"70";"8";"2";"11";"0";"1025";"1020";"0";""
Sant'Agata Bolognese;16/4/1991;"13,7";"8";"22";"6,8";"63";"9";"7";"29";"0";"0";"0";"0";""
Sant'Agata Bolognese;17/4/1991;"7,8";"-3,4";"19";"4,6";"80";"9";"18";"55";"92";"0";"0";"0,5";"pioggia neve "
Sant'Agata Bolognese;18/4/1991;"0,2";"-0,6";"1";"0";"0";"1";"6";"18";"0";"0";"0";"8,9";"pioggia neve "
Sant'Agata Bolognese;19/4/1991;"6,1";"-0,2";"12";"-0,2";"64";"11";"3";"11";"0";"0";"0";"1";"pioggia "
Sant'Agata Bolognese;20/4/1991;"6,1";"1";"11,7";"2,1";"75";"11";"4";"28";"0";"0";"0";"0,3";"pioggia "
Sant'Agata Bolognese;21/4/1991;"6,4";"3,9";"12";"4,3";"86";"7";"2";"34";"0";"0";"0";"2";"pioggia "
Sant'Agata Bolognese;22/4/1991;"7,1";"2,4";"14";"4,1";"81";"11";"7";"22";"37";"0";"0";"1";"pioggia temporale "
Sant'Agata Bolognese;23/4/1991;"6,9";"3,8";"10";"5,8";"93";"6";"2";"15";"0";"0";"0";"0,3";"pioggia "
Sant'Agata Bolognese;24/4/1991;"7,1";"3";"12";"4,7";"85";"8";"9";"18";"0";"0";"0";"6,6";"pioggia "
Sant'Agata Bolognese;25/4/1991;"9,2";"3,6";"14,4";"3,4";"67";"10";"13";"29";"0";"0";"0";"0";""
Sant'Agata Bolognese;26/4/1991;"8,2";"3,6";"11,4";"7,7";"97";"4";"11";"37";"0";"0";"0";"2";"pioggia nebbia "
Sant'Agata Bolognese;27/4/1991;"9,6";"8";"12";"8,8";"95";"6";"7";"15";"0";"0";"0";"26,9";"pioggia "
Sant'Agata Bolognese;28/4/1991;"11,1";"6";"17,8";"7,6";"79";"11";"3";"22";"0";"0";"0";"16";"pioggia temporale "
Sant'Agata Bolognese;29/4/1991;"12,9";"7";"19";"8,3";"74";"11";"4";"11";"0";"0";"0";"0";""
Sant'Agata Bolognese;30/4/1991;"15,1";"9";"21,4";"7";"58";"11";"5";"15";"0";"0";"0";"0";""
