LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Arborio;1/6/1973;"20,9";"16";"27";"14,9";"69";"6";"1";"39";"0";"0";"0";"0";"temporale "
Arborio;2/6/1973;"18,3";"15";"23";"14,8";"80";"4";"5";"17";"0";"0";"0";"0";"pioggia temporale "
Arborio;3/6/1973;"19,4";"15";"25";"14,6";"74";"7";"2";"7";"0";"0";"0";"0";"pioggia "
Arborio;4/6/1973;"19,1";"11";"26";"13,7";"71";"6";"3";"18";"0";"0";"0";"0";"pioggia temporale "
Arborio;5/6/1973;"19,4";"16";"23";"15,9";"80";"4";"5";"11";"0";"0";"0";"0";"pioggia temporale "
Arborio;6/6/1973;"17,5";"15";"20";"14,8";"84";"5";"5";"13";"0";"0";"0";"0";"pioggia temporale "
Arborio;7/6/1973;"17,7";"13";"23";"14,2";"80";"8";"4";"17";"0";"0";"0";"0";"pioggia temporale "
Arborio;8/6/1973;"14";"13";"15";"11,2";"83";"6";"6";"22";"0";"0";"0";"0";"pioggia temporale "
Arborio;9/6/1973;"17,2";"11";"25";"12,3";"73";"8";"3";"13";"0";"0";"0";"0";""
Arborio;10/6/1973;"18,9";"10";"26";"12,6";"67";"8";"2";"7";"0";"0";"0";"0";""
Arborio;11/6/1973;"21";"12";"27";"15,2";"69";"6";"0";"5";"0";"0";"0";"0";""
Arborio;12/6/1973;"21,6";"14";"28";"16,3";"72";"4";"1";"5";"0";"0";"0";"0";""
Arborio;13/6/1973;"22,1";"17";"28";"16";"68";"3";"1";"11";"0";"0";"0";"0";"temporale "
Arborio;14/6/1973;"21,5";"14";"28";"15,5";"69";"5";"2";"7";"0";"0";"0";"0";""
Arborio;15/6/1973;"23,6";"17";"28";"15";"59";"5";"2";"7";"0";"0";"0";"0";""
Arborio;16/6/1973;"20,3";"16";"26";"14,6";"70";"5";"1";"5";"0";"0";"0";"0";""
Arborio;17/6/1973;"21,1";"17";"26";"14,8";"67";"4";"1";"7";"0";"0";"0";"0";""
Arborio;18/6/1973;"23,4";"15";"30";"16,6";"66";"5";"4";"11";"0";"0";"0";"0";""
Arborio;19/6/1973;"21,2";"17";"26";"15,2";"69";"6";"2";"9";"0";"0";"0";"0";""
Arborio;20/6/1973;"18,1";"14";"21";"14,9";"82";"4";"7";"28";"65";"0";"0";"0";"pioggia temporale "
Arborio;21/6/1973;"16,7";"14";"23";"12,5";"76";"9";"7";"37";"0";"0";"0";"0";"pioggia temporale "
Arborio;22/6/1973;"13,9";"12";"15";"12,1";"89";"6";"1";"9";"0";"0";"0";"0";"pioggia "
Arborio;23/6/1973;"17,4";"13";"23";"12,6";"73";"6";"1";"7";"0";"0";"0";"0";""
Arborio;24/6/1973;"21,3";"14";"27";"12,9";"59";"11";"5";"15";"0";"0";"0";"0";""
Arborio;25/6/1973;"21,1";"14";"28";"13";"60";"10";"2";"9";"0";"0";"0";"0";""
Arborio;26/6/1973;"21,9";"15";"28";"15,5";"67";"6";"1";"5";"0";"0";"0";"0";""
Arborio;27/6/1973;"22,2";"17";"29";"17,3";"74";"3";"0";"5";"0";"0";"0";"0";""
Arborio;28/6/1973;"22,6";"16";"29";"16,9";"70";"5";"2";"13";"0";"0";"0";"0";"pioggia temporale "
Arborio;29/6/1973;"22,5";"15";"30";"16,9";"71";"5";"1";"7";"0";"0";"0";"0";"nebbia "
Arborio;30/6/1973;"23,1";"17";"29";"14,9";"60";"7";"0";"5";"0";"0";"0";"0";""
