LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Battaglia Terme;1/9/1992;"20,2";"16";"25";"9,5";"50";"16";"7";"33";"0";"1009";"1002";"15";"pioggia temporale "
Battaglia Terme;2/9/1992;"18,1";"12";"23,4";"9,3";"56";"25";"1";"4";"0";"1023";"1017";"0";""
Battaglia Terme;3/9/1992;"18,8";"13";"25";"13,2";"70";"13";"0";"4";"0";"1021";"1014";"0";""
Battaglia Terme;4/9/1992;"19,9";"16";"26";"13,8";"68";"9";"2";"11";"0";"1011";"1005";"1";"pioggia temporale "
Battaglia Terme;5/9/1992;"18";"11";"24";"1,1";"32";"24";"5";"15";"0";"1014";"1008";"0";""
Battaglia Terme;6/9/1992;"17,6";"10";"24";"1,2";"33";"23";"3";"11";"0";"1018";"1011";"0";""
Battaglia Terme;7/9/1992;"17,1";"8,6";"24";"6,8";"51";"13";"1";"8";"0";"1017";"1011";"0";""
Battaglia Terme;8/9/1992;"18,9";"11,8";"24";"10,4";"58";"8";"0";"0";"0";"1019";"1012";"0";""
Battaglia Terme;9/9/1992;"20,2";"15,2";"25,1";"15,3";"73";"6";"0";"4";"0";"1022";"1016";"0";"pioggia "
Battaglia Terme;10/9/1992;"19,4";"18";"21,2";"17,2";"87";"3";"0";"0";"0";"1023";"1017";"18";"pioggia temporale "
Battaglia Terme;11/9/1992;"21,7";"14";"27";"14,6";"64";"8";"4";"15";"0";"1022";"1015";"0";""
Battaglia Terme;12/9/1992;"22,7";"15";"29,2";"13,6";"56";"6";"0";"0";"0";"1022";"1015";"0";""
Battaglia Terme;13/9/1992;"23,7";"15,8";"30";"13,2";"52";"11";"0";"4";"0";"1019";"1013";"0";""
Battaglia Terme;14/9/1992;"20,9";"15";"25,2";"14,9";"69";"6";"0";"0";"0";"1016";"1010";"0";""
Battaglia Terme;15/9/1992;"21,3";"15";"26";"15,4";"69";"5";"1";"4";"0";"1020";"1013";"0";""
Battaglia Terme;16/9/1992;"22,3";"15,8";"28";"14,8";"63";"6";"0";"0";"0";"1022";"1016";"0";""
Battaglia Terme;17/9/1992;"22,2";"15,5";"28,6";"15,7";"67";"3";"0";"0";"0";"1020";"1013";"0";""
Battaglia Terme;18/9/1992;"22,2";"16,6";"27";"16,5";"70";"3";"0";"0";"0";"1018";"1012";"0";"nebbia "
Battaglia Terme;19/9/1992;"21,2";"15";"26,4";"14";"63";"5";"1";"9";"0";"1018";"1012";"0";""
Battaglia Terme;20/9/1992;"21,1";"14,3";"25,8";"12";"56";"8";"0";"4";"0";"1018";"1013";"0";""
Battaglia Terme;21/9/1992;"21,6";"13,4";"26";"11,9";"54";"8";"0";"4";"0";"1019";"1013";"0";""
Battaglia Terme;22/9/1992;"21,2";"15";"26";"15,6";"70";"6";"2";"8";"0";"1019";"1012";"0";""
Battaglia Terme;23/9/1992;"20,2";"16";"24";"16,1";"77";"7";"1";"15";"0";"1018";"1012";"19,1";"pioggia temporale "
Battaglia Terme;24/9/1992;"18,3";"16,8";"20,2";"15,3";"83";"7";"3";"15";"0";"1019";"1013";"71,1";"pioggia "
Battaglia Terme;25/9/1992;"19,1";"14";"23";"14,2";"73";"12";"3";"18";"0";"1021";"1015";"0";""
Battaglia Terme;26/9/1992;"18,7";"13,8";"23";"12,2";"66";"11";"0";"4";"0";"1024";"1018";"0";""
Battaglia Terme;27/9/1992;"18,4";"12";"23,6";"12,8";"70";"8";"0";"4";"0";"0";"0";"0";""
Battaglia Terme;28/9/1992;"19,5";"16,8";"23";"16,7";"84";"5";"0";"4";"0";"1017";"1011";"7,1";"pioggia "
Battaglia Terme;29/9/1992;"17,1";"14";"26";"13,7";"80";"8";"0";"4";"0";"1016";"1009";"1";"pioggia "
Battaglia Terme;30/9/1992;"16,8";"9,4";"22";"11,6";"71";"11";"0";"4";"0";"1016";"1010";"0";""
