LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/8/1983;"28,2";"17,8";"32,8";"24,6";"81";"8";"12";"22";"0";"1012";"0";"0";""
Peagna;2/8/1983;"28,6";"19,9";"33,3";"22,4";"69";"8";"8";"17";"0";"1007";"0";"0";""
Peagna;3/8/1983;"24,1";"18,2";"30";"16,7";"63";"14";"5";"21";"0";"1009";"0";"0";""
Peagna;4/8/1983;"24,6";"9,9";"28";"11,9";"45";"20";"12";"24";"0";"1018";"0";"0";""
Peagna;5/8/1983;"24,4";"11,8";"28,4";"12,6";"48";"13";"6";"15";"0";"0";"0";"0";""
Peagna;6/8/1983;"25,4";"13,3";"29,8";"15,7";"55";"16";"6";"17";"0";"1012";"0";"0";""
Peagna;7/8/1983;"22,6";"14,8";"26,1";"16,4";"68";"9";"17";"22";"0";"1014";"0";"0";""
Peagna;8/8/1983;"22,5";"13,1";"28,8";"15,1";"63";"12";"8";"24";"0";"1020";"0";"5,1";""
Peagna;9/8/1983;"26,1";"14,9";"30,6";"13,9";"47";"14";"9";"21";"0";"1019";"0";"0";""
Peagna;10/8/1983;"23,8";"15,3";"28,5";"18,4";"72";"10";"6";"22";"0";"1015";"0";"0";""
Peagna;11/8/1983;"21,3";"18";"28";"19,4";"89";"9";"1";"5";"0";"1008";"0";"5,1";"grandine temporale "
Peagna;12/8/1983;"25,3";"16,6";"29,4";"18,6";"66";"10";"9";"26";"0";"1007";"0";"6,1";""
Peagna;13/8/1983;"27,4";"23";"31,3";"18,7";"59";"12";"11";"18";"0";"1007";"0";"0";"pioggia temporale "
Peagna;14/8/1983;"25,8";"16,2";"30,2";"15,4";"53";"7";"13";"28";"0";"1013";"0";"0";""
Peagna;15/8/1983;"25,7";"18";"30,1";"17,1";"59";"9";"4";"11";"0";"1020";"0";"0";""
Peagna;16/8/1983;"23,8";"16,1";"27,6";"19,3";"76";"9";"8";"18";"0";"1019";"0";"0";""
Peagna;17/8/1983;"21,4";"16";"25";"18,7";"85";"11";"9";"18";"0";"1015";"0";"6,1";"temporale "
Peagna;18/8/1983;"26,1";"13,7";"30,4";"17,1";"58";"12";"6";"18";"0";"1016";"0";"0";""
Peagna;19/8/1983;"27,5";"15,4";"31";"17,1";"53";"12";"10";"26";"0";"1017";"0";"0";""
Peagna;20/8/1983;"25,3";"15,9";"31,3";"18,7";"67";"9";"6";"17";"0";"1017";"0";"0";"temporale "
Peagna;21/8/1983;"26,3";"14,9";"30,9";"19,6";"67";"5";"4";"15";"0";"1017";"0";"0";""
Peagna;22/8/1983;"25,7";"16,8";"29";"22,9";"85";"6";"6";"17";"0";"1017";"0";"0";"temporale "
Peagna;23/8/1983;"24,2";"16,7";"28,3";"21,5";"85";"7";"9";"18";"0";"1015";"0";"0";""
Peagna;24/8/1983;"18,8";"18";"21,4";"18,3";"97";"5";"3";"28";"0";"1012";"0";"64";"pioggia temporale "
Peagna;25/8/1983;"22,4";"17,8";"25,2";"18,7";"80";"12";"10";"29";"0";"1011";"0";"4,1";""
Peagna;26/8/1983;"22,6";"17,4";"27,2";"20,3";"87";"8";"4";"11";"0";"1015";"0";"2";"pioggia temporale "
Peagna;27/8/1983;"24,3";"18,4";"27,3";"20,4";"79";"8";"4";"13";"0";"1018";"0";"0";""
Peagna;28/8/1983;"22,3";"16,6";"24,8";"20,9";"92";"7";"1";"9";"0";"1018";"0";"0,3";"pioggia "
Peagna;29/8/1983;"23,4";"17";"27";"20,5";"84";"9";"7";"18";"0";"1014";"0";"0";""
Peagna;30/8/1983;"25,1";"15,5";"28,5";"20,6";"76";"8";"4";"13";"0";"1014";"0";"0";""
Peagna;31/8/1983;"24,8";"16,8";"29,8";"20,4";"77";"8";"5";"18";"0";"1015";"0";"0";"temporale "
