LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/7/1983;"21,9";"17";"24,4";"19,2";"85";"6";"12";"24";"0";"1014";"0";"0";""
Peagna;2/7/1983;"25,2";"14,2";"29";"19,2";"69";"7";"4";"13";"0";"1017";"0";"0";""
Peagna;3/7/1983;"25,8";"13,6";"29,7";"15,9";"54";"11";"5";"13";"0";"1017";"0";"0";""
Peagna;4/7/1983;"25,9";"14";"29,9";"19,3";"67";"9";"5";"15";"0";"1016";"0";"0";""
Peagna;5/7/1983;"23,8";"16,7";"27,3";"20,8";"83";"6";"6";"18";"0";"1018";"0";"0";"pioggia "
Peagna;6/7/1983;"19,9";"16,4";"21";"19,3";"96";"4";"0";"0";"0";"1018";"0";"4,1";"pioggia temporale "
Peagna;7/7/1983;"23,8";"14";"27,9";"19,1";"75";"9";"3";"13";"0";"1014";"0";"0";""
Peagna;8/7/1983;"23,3";"15,1";"27,1";"20,1";"82";"6";"9";"21";"0";"1012";"0";"0";""
Peagna;9/7/1983;"26,5";"16,6";"29,6";"22,5";"79";"6";"5";"13";"0";"1014";"0";"0";""
Peagna;10/7/1983;"26,4";"17,5";"30";"22,2";"78";"6";"4";"17";"0";"1016";"0";"0";"temporale "
Peagna;11/7/1983;"27,8";"17,3";"31";"21,4";"68";"8";"5";"13";"0";"1016";"0";"3,1";"pioggia "
Peagna;12/7/1983;"28";"18,8";"32";"22,1";"70";"8";"3";"13";"0";"1015";"0";"0,5";"pioggia "
Peagna;13/7/1983;"26";"17";"28,3";"22,8";"83";"6";"9";"22";"0";"1014";"0";"0";""
Peagna;14/7/1983;"24,9";"19,9";"28";"22,3";"86";"5";"7";"17";"0";"1011";"0";"0";""
Peagna;15/7/1983;"26,7";"17";"30,4";"20,5";"69";"8";"2";"9";"0";"1014";"0";"0";""
Peagna;16/7/1983;"25,8";"16,7";"29,2";"20,8";"74";"6";"6";"18";"0";"1015";"0";"0";""
Peagna;17/7/1983;"25,8";"17,6";"29,4";"21,1";"75";"6";"7";"21";"0";"1017";"0";"0";""
Peagna;18/7/1983;"26,9";"17,6";"30";"22,8";"78";"6";"11";"18";"0";"1019";"0";"0";""
Peagna;19/7/1983;"26,9";"20";"29,1";"24,6";"87";"4";"11";"17";"0";"1020";"0";"0";""
Peagna;20/7/1983;"26";"20,1";"28";"24,5";"91";"4";"8";"13";"0";"1018";"0";"0";""
Peagna;21/7/1983;"25,1";"18,9";"29,9";"22,6";"86";"8";"4";"15";"0";"1014";"0";"0";"pioggia "
Peagna;22/7/1983;"25,3";"17,8";"32";"22,4";"84";"6";"4";"15";"0";"0";"0";"0";""
Peagna;23/7/1983;"26,2";"20";"29,3";"24,9";"93";"3";"7";"18";"0";"1012";"0";"0";""
Peagna;24/7/1983;"27,1";"20,4";"29,9";"24,7";"87";"7";"9";"18";"0";"1010";"0";"0";""
Peagna;25/7/1983;"29,2";"21,5";"37";"23,7";"72";"5";"6";"15";"0";"1012";"0";"0";""
Peagna;26/7/1983;"27,7";"20";"34,9";"21,6";"69";"7";"2";"11";"0";"1016";"0";"0";""
Peagna;27/7/1983;"27,9";"18,6";"37,1";"23,3";"76";"9";"2";"15";"0";"1017";"0";"0";""
Peagna;28/7/1983;"28";"16,8";"33,4";"18,2";"55";"8";"5";"11";"0";"1017";"0";"0";"pioggia "
Peagna;29/7/1983;"28,8";"17,4";"35";"25,2";"81";"5";"13";"21";"0";"1014";"0";"0";""
Peagna;30/7/1983;"29,8";"18,9";"34,3";"21,3";"60";"9";"4";"17";"0";"1014";"0";"0";""
Peagna;31/7/1983;"29,7";"19,9";"33,5";"22,1";"64";"8";"7";"20";"0";"1014";"0";"0";""
