LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/10/1976;"17,5";"14";"23";"16,2";"92";"11";"1";"5";"0";"1014";"0";"4,1";"pioggia "
Peagna;2/10/1976;"15,8";"14";"17";"15,7";"99";"12";"1";"8";"0";"1015";"0";"30";"pioggia "
Peagna;3/10/1976;"17,8";"16";"22";"16,6";"93";"12";"4";"11";"0";"1013";"0";"23,9";"pioggia temporale "
Peagna;4/10/1976;"16,2";"11";"22";"14,1";"87";"13";"6";"18";"0";"1013";"0";"0";"pioggia "
Peagna;5/10/1976;"19,5";"14";"23";"14,1";"71";"12";"4";"9";"0";"1011";"0";"7,9";"temporale "
Peagna;6/10/1976;"13,8";"8";"23";"11";"83";"14";"3";"13";"0";"1020";"0";"0";""
Peagna;7/10/1976;"16";"10";"24";"13";"82";"20";"1";"8";"0";"1023";"0";"0";""
Peagna;8/10/1976;"16,7";"10";"23";"13,9";"84";"11";"4";"11";"0";"1022";"0";"0";""
Peagna;9/10/1976;"17,2";"10";"22";"14,4";"84";"8";"5";"17";"0";"1020";"0";"0";""
Peagna;10/10/1976;"16,6";"10";"23";"14,9";"90";"9";"6";"18";"0";"1018";"0";"0";""
Peagna;11/10/1976;"16,9";"13";"19";"16";"94";"5";"0";"5";"0";"1012";"0";"6,1";"pioggia "
Peagna;12/10/1976;"15,4";"12";"20";"14,7";"96";"5";"10";"28";"42";"1001";"0";"41,9";"pioggia "
Peagna;13/10/1976;"15,1";"12";"17";"12,1";"82";"13";"6";"15";"0";"992";"0";"21,1";"pioggia "
Peagna;14/10/1976;"12,4";"7";"20";"10,1";"86";"14";"2";"13";"0";"1000";"0";"0";""
Peagna;15/10/1976;"15,9";"10";"21";"12,1";"78";"11";"3";"9";"0";"1003";"0";"0,3";""
Peagna;16/10/1976;"12,8";"8";"17";"8,5";"75";"11";"9";"24";"0";"1006";"0";"0";"temporale "
Peagna;17/10/1976;"13";"5";"20";"8";"72";"13";"3";"11";"0";"1004";"0";"0";""
Peagna;18/10/1976;"11,8";"5";"18";"9,3";"85";"12";"2";"8";"0";"1009";"0";"0";"pioggia "
Peagna;19/10/1976;"13,4";"9";"20";"9,5";"77";"12";"2";"11";"0";"1008";"0";"1";""
Peagna;20/10/1976;"11";"8";"15";"8,7";"86";"7";"10";"41";"0";"1010";"0";"0,5";"pioggia "
Peagna;21/10/1976;"17,8";"14";"23";"6,7";"48";"16";"15";"22";"0";"1012";"0";"0";""
Peagna;22/10/1976;"12";"6";"22";"9,3";"84";"16";"1";"9";"0";"1019";"0";"0";""
Peagna;23/10/1976;"12";"6";"21";"8,7";"80";"10";"2";"11";"0";"1016";"0";"0";""
Peagna;24/10/1976;"10,4";"7";"12";"9,9";"97";"7";"0";"5";"0";"1013";"0";"22,1";"pioggia "
Peagna;25/10/1976;"11,7";"10";"14";"9,7";"88";"8";"8";"15";"0";"1009";"0";"10,9";"pioggia "
Peagna;26/10/1976;"13,3";"11";"17";"10,8";"85";"14";"21";"48";"0";"1001";"0";"68,1";"pioggia "
Peagna;27/10/1976;"13,5";"10";"20";"11,4";"87";"16";"2";"9";"0";"999";"0";"9,9";""
Peagna;28/10/1976;"10,2";"7";"15";"9,6";"96";"17";"2";"13";"0";"1004";"0";"3,1";"pioggia "
Peagna;29/10/1976;"11,2";"10";"14";"10,1";"93";"9";"8";"34";"0";"1010";"0";"27,9";"pioggia "
Peagna;30/10/1976;"14,4";"11";"20";"12,8";"90";"10";"2";"5";"0";"1000";"0";"7,9";"pioggia temporale "
Peagna;31/10/1976;"10,6";"6";"17";"8,9";"89";"13";"1";"8";"0";"1005";"0";"0";""
