LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Loreo;1/2/1993;"1,8";"-4";"16,2";"-3,3";"69";"8";"2";"8";"0";"0";"0";"0";""
Loreo;2/2/1993;"2,9";"-3,4";"13,2";"-4,3";"59";"7";"4";"18";"0";"0";"0";"0";""
Loreo;3/2/1993;"6,8";"-1";"16,8";"-4,3";"45";"9";"4";"11";"0";"0";"0";"0";""
Loreo;4/2/1993;"5,9";"1";"13,2";"-0,8";"62";"10";"2";"11";"0";"0";"0";"0";""
Loreo;5/2/1993;"2,2";"-1";"8";"0,4";"88";"3";"0";"0";"0";"0";"0";"0";"nebbia "
Loreo;6/2/1993;"1,1";"-3";"7";"-0,4";"90";"1";"1";"8";"0";"0";"0";"0";"nebbia "
Loreo;7/2/1993;"4";"-1";"11,4";"1,1";"81";"3";"2";"13";"0";"0";"0";"0";"nebbia "
Loreo;8/2/1993;"5,2";"-3";"11,4";"1,2";"75";"8";"5";"15";"0";"0";"0";"0";"nebbia "
Loreo;9/2/1993;"3,1";"-0,4";"11,4";"1,9";"92";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Loreo;10/2/1993;"4,1";"-1";"10,2";"-0,1";"74";"2";"1";"8";"0";"0";"0";"0";"nebbia "
Loreo;11/2/1993;"4,9";"-2";"13,2";"-2,2";"60";"6";"6";"18";"0";"0";"0";"0";""
Loreo;12/2/1993;"5,6";"1";"12";"-1,1";"62";"9";"7";"20";"0";"0";"0";"0";""
Loreo;13/2/1993;"5,2";"0,2";"10,2";"0,6";"72";"5";"1";"11";"0";"0";"0";"0";"nebbia "
Loreo;14/2/1993;"4,9";"-1";"13,4";"-0,1";"70";"4";"6";"74";"0";"0";"0";"0";""
Loreo;15/2/1993;"3,9";"-1";"9";"-4,2";"55";"9";"14";"26";"0";"0";"0";"0";""
Loreo;16/2/1993;"3,6";"-1";"8";"-4,4";"56";"11";"11";"0";"0";"0";"0";"0";""
Loreo;17/2/1993;"0,4";"-3";"4,9";"-5,1";"66";"8";"4";"13";"0";"0";"0";"0";""
Loreo;18/2/1993;"1,7";"-4";"7,2";"-2,4";"74";"4";"2";"11";"0";"0";"0";"0";""
Loreo;19/2/1993;"2,9";"-1";"8,2";"-0,6";"78";"4";"5";"18";"0";"0";"0";"0";""
Loreo;20/2/1993;"5,6";"-1,8";"13";"-0,9";"63";"8";"7";"18";"0";"0";"0";"0";""
Loreo;21/2/1993;"4,1";"-1";"11,3";"-5,7";"49";"10";"5";"29";"0";"0";"0";"0";""
Loreo;22/2/1993;"3,2";"-1";"9";"-13,1";"29";"11";"5";"18";"0";"0";"0";"0";""
Loreo;23/2/1993;"1,3";"-3";"5";"-18";"22";"10";"4";"15";"0";"0";"0";"0";""
Loreo;24/2/1993;"1,6";"-3";"6,4";"-13";"33";"11";"3";"18";"0";"0";"0";"0";""
Loreo;25/2/1993;"2,6";"-3";"8,4";"-7,2";"48";"10";"1";"11";"0";"0";"0";"0";""
Loreo;26/2/1993;"2,3";"-4";"8";"-2,4";"71";"10";"10";"22";"0";"0";"0";"0";""
Loreo;27/2/1993;"4,4";"-0,6";"9,4";"0,5";"76";"9";"13";"22";"0";"0";"0";"0";""
Loreo;28/2/1993;"5,9";"3";"9,2";"2,9";"81";"7";"17";"37";"55";"0";"0";"2";"pioggia "
