LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Minerbio;1/2/1987;"-3,3";"-7";"0,4";"-8,1";"69";"8";"3";"17";"0";"0";"0";"0";""
Minerbio;2/2/1987;"-2,7";"-6,2";"2";"-5,4";"82";"6";"0";"9";"0";"0";"0";"0";""
Minerbio;3/2/1987;"-1,3";"-5";"1";"-3,6";"84";"2";"0";"9";"0";"0";"0";"0";""
Minerbio;4/2/1987;"1,9";"-1";"4";"-1,4";"79";"1";"0";"4";"0";"0";"0";"0";""
Minerbio;5/2/1987;"2,3";"1";"4,1";"0,6";"88";"2";"0";"11";"0";"0";"0";"0";"pioggia "
Minerbio;6/2/1987;"2,7";"-2,6";"8";"0,8";"87";"1";"1";"9";"0";"0";"0";"0";"nebbia "
Minerbio;7/2/1987;"5,1";"-0,8";"11";"1,7";"79";"6";"1";"8";"0";"0";"0";"0";""
Minerbio;8/2/1987;"0,6";"-2";"4";"0,4";"99";"0";"0";"5";"0";"0";"0";"0";"nebbia "
Minerbio;9/2/1987;"0,6";"-2";"5";"0,6";"100";"0";"1";"5";"0";"0";"0";"0";"nebbia "
Minerbio;10/2/1987;"3";"0,9";"9";"2,1";"94";"0";"0";"5";"0";"0";"0";"0";"pioggia nebbia "
Minerbio;11/2/1987;"3,9";"2";"8";"3,3";"96";"1";"2";"15";"0";"0";"0";"6,1";"pioggia nebbia "
Minerbio;12/2/1987;"3,7";"2,9";"5";"3,5";"99";"1";"0";"5";"0";"0";"0";"0,5";"pioggia nebbia "
Minerbio;13/2/1987;"5,3";"3,8";"8";"4,6";"95";"1";"9";"22";"0";"0";"0";"16";"pioggia nebbia "
Minerbio;14/2/1987;"7";"6";"8";"6,3";"95";"1";"9";"15";"0";"0";"0";"1,5";"pioggia nebbia "
Minerbio;15/2/1987;"8";"7";"8,3";"7";"93";"2";"2";"11";"0";"0";"0";"13";"pioggia "
Minerbio;16/2/1987;"7,6";"5";"9,4";"6,5";"93";"3";"3";"13";"0";"0";"0";"2";"pioggia neve "
Minerbio;17/2/1987;"6,9";"6";"8";"6,2";"95";"2";"2";"15";"0";"0";"0";"13";"pioggia "
Minerbio;18/2/1987;"7";"4";"10,5";"2,7";"74";"4";"5";"15";"0";"0";"0";"0";"pioggia nebbia "
Minerbio;19/2/1987;"5,6";"4,8";"6,3";"4,2";"91";"2";"9";"26";"0";"0";"0";"15";"pioggia "
Minerbio;20/2/1987;"5,2";"4";"6";"4";"92";"3";"6";"13";"0";"0";"0";"0,5";"pioggia "
Minerbio;21/2/1987;"5,3";"2";"10";"0,9";"73";"10";"5";"17";"0";"0";"0";"2";"pioggia "
Minerbio;22/2/1987;"3,8";"-0,6";"8,2";"0,6";"80";"8";"4";"8";"0";"0";"0";"0";""
Minerbio;23/2/1987;"5,6";"2";"11";"0";"0";"7";"5";"17";"0";"0";"0";"0";""
Minerbio;24/2/1987;"4,7";"1,4";"8";"-2,5";"59";"9";"11";"22";"0";"0";"0";"0";""
Minerbio;25/2/1987;"2,5";"-1,1";"6";"-2,8";"68";"11";"3";"11";"0";"0";"0";"0";""
Minerbio;26/2/1987;"4,9";"2";"8,2";"-2,1";"60";"8";"1";"8";"0";"0";"0";"0";""
Minerbio;27/2/1987;"5,2";"1,4";"9,5";"-0,7";"66";"5";"3";"11";"0";"0";"0";"0";""
Minerbio;28/2/1987;"6,6";"3";"10";"2,4";"74";"2";"0";"5";"0";"0";"0";"0";""
