LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cuasso al Monte;1/9/1975;"18,4";"15";"27";"16,2";"87";"6";"4";"13";"0";"0";"0";"3,1";"pioggia temporale "
Cuasso al Monte;2/9/1975;"17,3";"15";"23";"15,9";"91";"5";"4";"22";"0";"0";"0";"1";"pioggia temporale "
Cuasso al Monte;3/9/1975;"17,6";"13";"24";"14,8";"84";"8";"2";"11";"0";"0";"0";"2";"pioggia "
Cuasso al Monte;4/9/1975;"18,2";"11";"27";"14,7";"80";"7";"2";"7";"0";"0";"0";"0";""
Cuasso al Monte;5/9/1975;"19,8";"14";"27";"16,3";"80";"6";"2";"9";"0";"0";"0";"0";""
Cuasso al Monte;6/9/1975;"18,8";"13";"25";"15,9";"83";"4";"3";"17";"0";"0";"0";"1";"pioggia temporale "
Cuasso al Monte;7/9/1975;"16,8";"12";"27";"15,1";"90";"6";"4";"13";"0";"0";"0";"27,9";"pioggia temporale "
Cuasso al Monte;8/9/1975;"17,6";"11";"24";"14,7";"83";"7";"4";"20";"0";"0";"0";"0,3";"pioggia temporale nebbia "
Cuasso al Monte;9/9/1975;"18,6";"13";"25";"15,4";"82";"6";"2";"7";"0";"0";"0";"20,1";"pioggia "
Cuasso al Monte;10/9/1975;"18,3";"12";"24";"15,4";"83";"4";"1";"7";"0";"0";"0";"0";"temporale "
Cuasso al Monte;11/9/1975;"17,4";"14";"22";"15,6";"89";"3";"5";"15";"0";"0";"0";"3,1";"pioggia temporale "
Cuasso al Monte;12/9/1975;"15,6";"9";"21";"13,6";"88";"6";"0";"4";"0";"0";"0";"16";""
Cuasso al Monte;13/9/1975;"15,2";"6";"24";"6,7";"57";"12";"3";"11";"0";"1012";"0";"0";""
Cuasso al Monte;14/9/1975;"14,6";"10";"16";"12,9";"90";"6";"2";"11";"0";"1014";"0";"6,1";"pioggia "
Cuasso al Monte;15/9/1975;"17,3";"14";"21";"16";"92";"5";"6";"17";"0";"0";"0";"16";"pioggia temporale "
Cuasso al Monte;16/9/1975;"17,9";"16";"21";"17,7";"99";"4";"1";"5";"0";"0";"0";"14";"pioggia temporale "
Cuasso al Monte;17/9/1975;"22,3";"16";"29";"19,2";"83";"6";"2";"11";"0";"0";"0";"0";""
Cuasso al Monte;18/9/1975;"20,8";"12";"30";"16,8";"78";"7";"1";"5";"0";"0";"0";"0";""
Cuasso al Monte;19/9/1975;"20,6";"16";"27";"17,5";"82";"7";"3";"9";"0";"0";"0";"0";""
Cuasso al Monte;20/9/1975;"20,2";"15";"27";"16,3";"78";"7";"2";"9";"0";"0";"0";"0";""
Cuasso al Monte;21/9/1975;"19,3";"15";"26";"16,9";"86";"5";"1";"7";"0";"0";"0";"0";""
Cuasso al Monte;22/9/1975;"19,1";"14";"26";"16,3";"84";"5";"1";"4";"0";"0";"0";"0";""
Cuasso al Monte;23/9/1975;"18,2";"13";"25";"15,7";"85";"4";"1";"9";"0";"0";"0";"0";""
Cuasso al Monte;24/9/1975;"17,1";"11";"25";"15,2";"89";"3";"0";"5";"0";"0";"0";"0";""
Cuasso al Monte;25/9/1975;"17,6";"12";"23";"15,1";"85";"4";"0";"7";"0";"0";"0";"0";"pioggia "
Cuasso al Monte;26/9/1975;"17,7";"13";"21";"15";"84";"5";"4";"11";"0";"0";"0";"1";""
Cuasso al Monte;27/9/1975;"18,1";"14";"22";"16,2";"89";"5";"0";"0";"0";"0";"0";"0";"pioggia "
Cuasso al Monte;28/9/1975;"19,4";"16";"23";"17,1";"87";"5";"0";"4";"0";"1024";"0";"0";"pioggia "
Cuasso al Monte;29/9/1975;"19,3";"14";"25";"16,4";"83";"6";"0";"4";"0";"0";"0";"0";""
Cuasso al Monte;30/9/1975;"19,8";"15";"25";"17,6";"87";"3";"5";"18";"0";"0";"0";"0";"pioggia temporale "
