LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cuasso al Monte;1/6/1975;"14,1";"9";"17";"10,7";"80";"8";"10";"24";"0";"0";"0";"3,1";"pioggia temporale "
Cuasso al Monte;2/6/1975;"13,1";"5";"20";"8,5";"74";"9";"6";"26";"0";"0";"0";"6,6";"pioggia temporale nebbia "
Cuasso al Monte;3/6/1975;"13,3";"5";"22";"7,1";"66";"10";"6";"26";"0";"0";"0";"7,1";"pioggia temporale "
Cuasso al Monte;4/6/1975;"15,1";"4";"22";"2";"41";"11";"10";"22";"0";"0";"0";"0";""
Cuasso al Monte;5/6/1975;"14,7";"2";"22";"4,1";"49";"10";"5";"17";"0";"0";"0";"0";""
Cuasso al Monte;6/6/1975;"14,9";"7";"21";"6,2";"56";"10";"7";"18";"0";"0";"0";"0";""
Cuasso al Monte;7/6/1975;"16,2";"8";"23";"7,9";"58";"10";"5";"15";"0";"1020";"0";"0";""
Cuasso al Monte;8/6/1975;"18,3";"8";"27";"9,5";"56";"10";"7";"18";"0";"0";"0";"0";""
Cuasso al Monte;9/6/1975;"17,1";"12";"21";"12,8";"76";"6";"2";"11";"0";"0";"0";"0";"pioggia temporale "
Cuasso al Monte;10/6/1975;"18,1";"14";"23";"14,2";"78";"3";"6";"15";"0";"0";"0";"1";"pioggia "
Cuasso al Monte;11/6/1975;"15,2";"14";"17";"13,6";"90";"4";"8";"22";"0";"0";"0";"57,9";"pioggia temporale "
Cuasso al Monte;12/6/1975;"15,1";"13";"17";"13,1";"88";"6";"8";"28";"0";"0";"0";"8,9";"pioggia "
Cuasso al Monte;13/6/1975;"19,3";"14";"26";"13,4";"69";"9";"5";"13";"0";"0";"0";"1";""
Cuasso al Monte;14/6/1975;"21,6";"13";"30";"14,9";"66";"10";"3";"9";"0";"0";"0";"0";""
Cuasso al Monte;15/6/1975;"20,5";"12";"27";"13,1";"63";"10";"4";"15";"0";"0";"0";"0";"pioggia temporale "
Cuasso al Monte;16/6/1975;"17,3";"15";"22";"14,7";"85";"5";"5";"22";"0";"0";"0";"38,1";"pioggia temporale "
Cuasso al Monte;17/6/1975;"15,8";"10";"22";"12,4";"80";"8";"9";"33";"0";"0";"0";"8,9";"pioggia temporale "
Cuasso al Monte;18/6/1975;"16,1";"5";"24";"5,9";"51";"14";"6";"18";"0";"0";"0";"4,1";""
Cuasso al Monte;19/6/1975;"17,9";"8";"26";"6,9";"49";"11";"6";"17";"0";"0";"0";"0";""
Cuasso al Monte;20/6/1975;"18,2";"11";"25";"9,9";"58";"11";"6";"28";"0";"0";"0";"1,3";"pioggia temporale "
Cuasso al Monte;21/6/1975;"18,2";"8";"26";"10,9";"62";"11";"2";"9";"0";"0";"0";"0";""
Cuasso al Monte;22/6/1975;"18,9";"9";"27";"11,9";"64";"9";"2";"9";"0";"0";"0";"0";""
Cuasso al Monte;23/6/1975;"18,6";"12";"26";"13,2";"71";"7";"1";"9";"0";"0";"0";"0";""
Cuasso al Monte;24/6/1975;"20,7";"12";"28";"13,3";"63";"8";"5";"13";"0";"1014";"0";"0";"pioggia "
Cuasso al Monte;25/6/1975;"22,8";"14";"30";"15,2";"62";"8";"4";"28";"0";"0";"0";"0";""
Cuasso al Monte;26/6/1975;"24,5";"19";"31";"17,1";"63";"8";"4";"15";"0";"0";"0";"0";""
Cuasso al Monte;27/6/1975;"23,2";"16";"31";"15,6";"62";"7";"6";"33";"0";"0";"0";"0,3";"pioggia temporale "
Cuasso al Monte;28/6/1975;"18,4";"13";"25";"14,4";"78";"8";"3";"9";"0";"0";"0";"0,5";""
Cuasso al Monte;29/6/1975;"22,4";"18";"28";"16,9";"71";"7";"5";"18";"0";"0";"0";"0,3";"pioggia temporale "
Cuasso al Monte;30/6/1975;"19,3";"16";"25";"10,4";"56";"10";"15";"48";"0";"0";"0";"0";"pioggia temporale "
