LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/12/1984;"14,4";"11";"17";"12,8";"90";"7";"4";"13";"0";"0";"0";"0";"pioggia nebbia "
Nurallao;2/12/1984;"13,9";"12";"16";"12,3";"90";"9";"3";"13";"0";"0";"0";"0";"pioggia "
Nurallao;3/12/1984;"11,3";"10";"13";"9,5";"89";"6";"17";"28";"0";"0";"0";"0";"pioggia "
Nurallao;4/12/1984;"12,6";"11";"14";"11,3";"92";"8";"13";"18";"0";"0";"0";"0";"pioggia "
Nurallao;5/12/1984;"13,7";"10";"17";"11,1";"84";"10";"13";"21";"0";"0";"0";"0";"pioggia "
Nurallao;6/12/1984;"13,3";"8";"18";"10,2";"81";"11";"1";"4";"0";"0";"0";"0";""
Nurallao;7/12/1984;"12";"8";"16";"9,7";"86";"6";"1";"8";"0";"0";"0";"0";"nebbia "
Nurallao;8/12/1984;"12";"8";"15";"10,1";"88";"5";"2";"5";"0";"0";"0";"0";"nebbia "
Nurallao;9/12/1984;"9,4";"4";"14";"7,7";"89";"5";"1";"9";"0";"0";"0";"0";"nebbia "
Nurallao;10/12/1984;"10,6";"5";"15";"9,3";"92";"6";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Nurallao;11/12/1984;"7,4";"3";"14,2";"5,9";"90";"7";"0";"0";"0";"0";"0";"0";""
Nurallao;12/12/1984;"9,4";"3";"15";"7,2";"86";"7";"2";"13";"0";"0";"0";"0";""
Nurallao;13/12/1984;"9,4";"7";"13";"7,6";"89";"7";"0";"8";"0";"0";"0";"0";""
Nurallao;14/12/1984;"12,4";"6";"16";"8,6";"78";"8";"12";"22";"0";"0";"0";"0";""
Nurallao;15/12/1984;"10";"3,2";"15";"6,1";"77";"11";"1";"9";"0";"0";"0";"0";""
Nurallao;16/12/1984;"12,2";"8";"16";"9,4";"83";"11";"8";"17";"0";"0";"0";"0";""
Nurallao;17/12/1984;"11,6";"5";"18";"9,4";"86";"9";"2";"9";"0";"0";"0";"0";""
Nurallao;18/12/1984;"10,4";"5";"17";"8,4";"87";"5";"1";"8";"0";"0";"0";"0";""
Nurallao;19/12/1984;"9,2";"8";"11";"7,6";"90";"4";"4";"17";"0";"0";"0";"0";"pioggia "
Nurallao;20/12/1984;"9,9";"4";"13";"5,4";"74";"9";"2";"8";"0";"0";"0";"0";""
Nurallao;21/12/1984;;;;;;;;;;;;;
Nurallao;22/12/1984;;;;;;;;;;;;;
Nurallao;23/12/1984;"8,9";"7";"13";"5,5";"79";"11";"5";"11";"0";"0";"0";"0";""
Nurallao;24/12/1984;"7,5";"2";"11";"4,8";"83";"11";"0";"0";"0";"0";"0";"0";""
Nurallao;25/12/1984;;;;;;;;;;;;;
Nurallao;26/12/1984;"6,6";"3";"10";"2,2";"73";"11";"1";"5";"0";"0";"0";"0";""
Nurallao;27/12/1984;;;;;;;;;;;;;
Nurallao;28/12/1984;;;;;;;;;;;;;
Nurallao;29/12/1984;"8,2";"7";"9";"6";"86";"8";"16";"22";"0";"0";"0";"0";"pioggia "
Nurallao;30/12/1984;"10,7";"8";"13";"7,8";"82";"10";"15";"26";"0";"0";"0";"0";"pioggia "
Nurallao;31/12/1984;"8,2";"5";"10";"5,2";"81";"8";"6";"15";"0";"0";"0";"0";"pioggia "
