LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selegas;1/1/1996;"15,7";"13";"17";"11,8";"78";"11";"11";"22";"41";"0";"0";"0";"pioggia "
Selegas;2/1/1996;"15";"14";"16";"10,2";"73";"10";"19";"29";"0";"0";"0";"0";"pioggia "
Selegas;3/1/1996;"13,1";"12";"14";"9,3";"78";"11";"15";"24";"0";"0";"0";"0";""
Selegas;4/1/1996;"13";"10";"16";"7,6";"70";"11";"5";"11";"0";"0";"0";"0";""
Selegas;5/1/1996;"12,1";"9";"15";"9,9";"86";"8";"5";"13";"0";"0";"0";"0";"pioggia "
Selegas;6/1/1996;"12,8";"12";"14";"10,1";"84";"11";"5";"15";"0";"0";"0";"0";"pioggia "
Selegas;7/1/1996;"13,9";"9";"16";"12,2";"89";"8";"7";"15";"0";"0";"0";"0";"pioggia "
Selegas;8/1/1996;"13,3";"12";"15";"8,1";"71";"11";"17";"34";"0";"0";"0";"0";""
Selegas;9/1/1996;"9,8";"3";"14";"6,7";"81";"11";"14";"29";"0";"0";"0";"0";""
Selegas;10/1/1996;"13,5";"11";"15";"11,1";"85";"10";"14";"28";"0";"0";"0";"0";""
Selegas;11/1/1996;"14,2";"12";"15";"9,7";"74";"10";"14";"31";"50";"0";"0";"0";""
Selegas;12/1/1996;"11,6";"5";"15";"8";"79";"11";"2";"13";"0";"0";"0";"0";""
Selegas;13/1/1996;"13,1";"10";"15";"8,9";"76";"11";"7";"18";"0";"0";"0";"0";""
Selegas;14/1/1996;"13,6";"10";"16";"8,8";"73";"10";"4";"13";"0";"0";"0";"0";""
Selegas;15/1/1996;"10,4";"4";"17";"6,4";"76";"10";"0";"0";"0";"0";"0";"0";""
Selegas;16/1/1996;"9,1";"5";"13";"6,2";"82";"6";"2";"11";"0";"0";"0";"0";"nebbia "
Selegas;17/1/1996;"9,1";"5";"12";"4,6";"73";"10";"3";"13";"0";"0";"0";"0";""
Selegas;18/1/1996;"9,8";"4";"13";"2,4";"60";"11";"9";"15";"0";"0";"0";"0";""
Selegas;19/1/1996;"9,7";"7";"14";"7";"83";"11";"3";"9";"0";"0";"0";"0";""
Selegas;20/1/1996;"8,9";"3";"15";"4,2";"72";"8";"6";"18";"0";"0";"0";"0";""
Selegas;21/1/1996;"8,3";"6";"12";"6,7";"90";"11";"7";"21";"0";"0";"0";"0";"pioggia temporale "
Selegas;22/1/1996;"12,2";"7";"15";"9,2";"82";"11";"18";"34";"0";"0";"0";"0";""
Selegas;23/1/1996;"12,7";"7";"17";"9,8";"82";"11";"10";"21";"0";"0";"0";"0";""
Selegas;24/1/1996;"14,2";"11";"16";"9,7";"74";"11";"12";"18";"0";"0";"0";"0";"pioggia "
Selegas;25/1/1996;"11,2";"5";"17";"6,9";"75";"11";"4";"15";"0";"0";"0";"0";""
Selegas;26/1/1996;"10,4";"4";"15";"6,6";"77";"11";"11";"24";"0";"0";"0";"0";""
Selegas;27/1/1996;"9,8";"4";"15";"6,6";"80";"11";"4";"13";"0";"0";"0";"0";""
Selegas;28/1/1996;"11,7";"6";"15";"9,4";"86";"11";"7";"15";"0";"0";"0";"0";""
Selegas;29/1/1996;"13,1";"11";"16";"10,4";"84";"11";"1";"8";"0";"0";"0";"0";"pioggia "
Selegas;30/1/1996;"12,7";"11";"15";"10,1";"84";"10";"2";"15";"0";"0";"0";"0";"pioggia temporale "
Selegas;31/1/1996;"9,7";"6";"13";"6";"78";"11";"2";"15";"0";"0";"0";"0";""
