LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borgo Tossignano;1/9/1979;"19";"13";"25";"11,6";"62";"9";"4";"13";"0";"0";"0";"0";""
Borgo Tossignano;2/9/1979;"20,3";"14";"27";"12";"59";"7";"7";"17";"0";"0";"0";"0";""
Borgo Tossignano;3/9/1979;"20,9";"14";"27";"13,8";"64";"6";"3";"11";"0";"0";"0";"0";""
Borgo Tossignano;4/9/1979;"20,7";"16";"26";"15,1";"70";"4";"4";"9";"0";"0";"0";"0";""
Borgo Tossignano;5/9/1979;"19,9";"14";"25";"12,4";"62";"8";"9";"26";"0";"0";"0";"23,1";"pioggia "
Borgo Tossignano;6/9/1979;"18,6";"13";"25";"10,8";"60";"10";"9";"18";"0";"0";"0";"0";""
Borgo Tossignano;7/9/1979;"19,2";"12";"25";"11,9";"63";"9";"8";"17";"0";"0";"0";"0";""
Borgo Tossignano;8/9/1979;"21,2";"15";"28";"13,4";"61";"7";"6";"15";"0";"0";"0";"0";""
Borgo Tossignano;9/9/1979;"21,9";"15";"28";"13,7";"60";"8";"7";"13";"0";"0";"0";"0";""
Borgo Tossignano;10/9/1979;"21,7";"15";"28";"14,7";"64";"8";"6";"13";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;11/9/1979;"21,3";"16";"27";"16,2";"73";"3";"3";"13";"0";"0";"0";"0";""
Borgo Tossignano;12/9/1979;"22,3";"17";"28";"15,9";"67";"3";"6";"13";"0";"0";"0";"0";""
Borgo Tossignano;13/9/1979;"23,1";"18";"30";"16,1";"65";"4";"5";"13";"0";"0";"0";"0";""
Borgo Tossignano;14/9/1979;"22,7";"18";"28";"14,6";"60";"6";"7";"15";"0";"0";"0";"0";""
Borgo Tossignano;15/9/1979;"22,2";"16";"27";"14,8";"63";"8";"8";"15";"0";"0";"0";"0";""
Borgo Tossignano;16/9/1979;"18,2";"12";"21";"11,7";"66";"9";"14";"29";"0";"0";"0";"0";"pioggia "
Borgo Tossignano;17/9/1979;"16,6";"10";"23";"8,9";"60";"11";"5";"17";"0";"0";"0";"0";""
Borgo Tossignano;18/9/1979;"18,6";"13";"24";"11,6";"64";"8";"3";"11";"0";"0";"0";"0";""
Borgo Tossignano;19/9/1979;"19,8";"14";"25";"13,9";"69";"5";"6";"15";"0";"0";"0";"0";""
Borgo Tossignano;20/9/1979;"20,7";"15";"25";"16";"74";"4";"7";"17";"0";"0";"0";"0";""
Borgo Tossignano;21/9/1979;"20,2";"19";"23";"16,7";"80";"3";"9";"22";"0";"0";"0";"10,9";"pioggia "
Borgo Tossignano;22/9/1979;"18,8";"15";"23";"14,8";"78";"8";"5";"18";"0";"0";"0";"3,1";"pioggia "
Borgo Tossignano;23/9/1979;"16,4";"15";"18";"13,4";"82";"6";"5";"21";"0";"0";"0";"0,5";"pioggia "
Borgo Tossignano;24/9/1979;"14,2";"13";"15";"11,9";"86";"4";"20";"39";"0";"0";"0";"51,1";"pioggia "
Borgo Tossignano;25/9/1979;"13,3";"12";"15";"10,5";"83";"7";"5";"15";"0";"0";"0";"1,3";"pioggia "
Borgo Tossignano;26/9/1979;"14,3";"11";"19";"10,8";"79";"6";"6";"15";"0";"0";"0";"0,3";""
Borgo Tossignano;27/9/1979;"14,6";"10";"20";"9,9";"73";"8";"5";"13";"0";"0";"0";"0";""
Borgo Tossignano;28/9/1979;"15,3";"10";"21";"10,9";"75";"6";"4";"13";"0";"0";"0";"0";""
Borgo Tossignano;29/9/1979;"16,2";"12";"27";"12,3";"78";"3";"3";"13";"0";"0";"0";"0";""
Borgo Tossignano;30/9/1979;"16,9";"14";"27";"12,8";"77";"5";"3";"9";"0";"0";"0";"0";""
