LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/3/1986;"3,9";"2";"7";"2,1";"88";"3";"21";"41";"0";"0";"0";"0";"pioggia nebbia "
Baschi;2/3/1986;;;;;;;;;;;;;
Baschi;3/3/1986;;;;;;;;;;;;;
Baschi;4/3/1986;;;;;;;;;;;;;
Baschi;5/3/1986;;;;;;;;;;;;;
Baschi;6/3/1986;;;;;;;;;;;;;
Baschi;7/3/1986;;;;;;;;;;;;;
Baschi;8/3/1986;;;;;;;;;;;;;
Baschi;9/3/1986;;;;;;;;;;;;;
Baschi;10/3/1986;;;;;;;;;;;;;
Baschi;11/3/1986;"8,2";"6";"12";"5,4";"82";"10";"13";"26";"0";"0";"0";"0";"pioggia "
Baschi;12/3/1986;"9,1";"6";"12";"6,7";"85";"8";"5";"15";"0";"0";"0";"0";"pioggia temporale "
Baschi;13/3/1986;"10,3";"8";"12";"6,6";"78";"11";"17";"39";"0";"0";"0";"0";"pioggia "
Baschi;14/3/1986;"8,9";"5";"13";"5,6";"80";"11";"2";"9";"0";"0";"0";"0";""
Baschi;15/3/1986;"9,9";"6";"15";"5";"72";"11";"8";"15";"0";"0";"0";"0";""
Baschi;16/3/1986;"10,2";"5";"16";"3,8";"64";"11";"7";"15";"0";"0";"0";"0";""
Baschi;17/3/1986;"7,7";"5";"13";"2,6";"70";"10";"15";"22";"0";"0";"0";"0";""
Baschi;18/3/1986;"6";"1";"11";"-1,3";"59";"11";"15";"24";"0";"0";"0";"0";""
Baschi;19/3/1986;"5,6";"-1,8";"13";"0";"0";"10";"8";"15";"0";"0";"0";"0";""
Baschi;20/3/1986;"3,8";"1";"8";"-0,6";"73";"11";"14";"17";"0";"0";"0";"0";""
Baschi;21/3/1986;"4,6";"3";"7";"3,4";"92";"8";"7";"17";"0";"0";"0";"0";"pioggia "
Baschi;22/3/1986;;;;;;;;;;;;;
Baschi;23/3/1986;;;;;;;;;;;;;
Baschi;24/3/1986;;;;;;;;;;;;;
Baschi;25/3/1986;;;;;;;;;;;;;
Baschi;26/3/1986;"7,8";"2";"10";"4,4";"79";"11";"9";"24";"0";"0";"0";"0";""
Baschi;27/3/1986;"7,4";"1";"15";"-2,9";"48";"10";"10";"22";"0";"0";"0";"0";""
Baschi;28/3/1986;"11,4";"3";"18";"0,2";"46";"10";"6";"17";"0";"0";"0";"0";""
Baschi;29/3/1986;"8,9";"3";"16";"5,8";"81";"10";"4";"15";"0";"0";"0";"0";""
Baschi;30/3/1986;"9";"4";"15";"3";"66";"8";"8";"28";"0";"0";"0";"0";"nebbia "
Baschi;31/3/1986;"9,8";"2";"17";"2,9";"62";"11";"6";"21";"0";"0";"0";"0";""
