LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/6/1986;"13,8";"8";"20";"8,4";"70";"11";"13";"24";"0";"0";"0";"0";""
Baschi;2/6/1986;"14,6";"8";"20";"9,3";"70";"11";"8";"24";"0";"0";"0";"0";""
Baschi;3/6/1986;"14,7";"9";"19";"11,4";"81";"11";"8";"26";"0";"0";"0";"0";"pioggia "
Baschi;4/6/1986;"15,2";"9";"21";"11,7";"80";"9";"19";"39";"0";"0";"0";"0";"nebbia "
Baschi;5/6/1986;"14,1";"10";"20";"11,3";"83";"7";"12";"26";"0";"0";"0";"0";"pioggia nebbia "
Baschi;6/6/1986;"11,1";"9";"15";"8,2";"82";"10";"3";"11";"0";"0";"0";"0";""
Baschi;7/6/1986;"13";"9";"16";"10,8";"86";"11";"6";"22";"0";"0";"0";"0";"pioggia "
Baschi;8/6/1986;"15,6";"8";"23";"7,4";"58";"10";"11";"21";"0";"0";"0";"0";""
Baschi;9/6/1986;"17,1";"12";"23";"6,3";"49";"10";"24";"35";"55";"0";"0";"0";""
Baschi;10/6/1986;"18,4";"12";"24";"8,8";"54";"10";"15";"26";"0";"0";"0";"0";""
Baschi;11/6/1986;"18,3";"13";"25";"11,1";"63";"11";"10";"26";"0";"0";"0";"0";""
Baschi;12/6/1986;"16,2";"13";"20";"12,9";"81";"9";"11";"29";"0";"0";"0";"0";"pioggia "
Baschi;13/6/1986;"14,9";"13";"19";"13,1";"89";"10";"20";"29";"0";"0";"0";"0";"pioggia "
Baschi;14/6/1986;"17";"15";"22";"13,8";"81";"11";"14";"21";"0";"0";"0";"0";"pioggia "
Baschi;15/6/1986;"17,7";"14";"23";"14,5";"82";"11";"7";"13";"0";"0";"0";"0";"pioggia temporale "
Baschi;16/6/1986;"18,7";"11,8";"25";"14,9";"79";"9";"7";"22";"0";"0";"0";"0";"nebbia "
Baschi;17/6/1986;"19,4";"15";"21";"15,4";"78";"7";"6";"15";"0";"0";"0";"0";"nebbia "
Baschi;18/6/1986;"19,4";"16";"23";"15,7";"79";"11";"5";"18";"39";"0";"0";"0";"pioggia temporale "
Baschi;19/6/1986;"17,9";"14";"23";"14,9";"83";"9";"6";"21";"0";"0";"0";"0";"pioggia temporale "
Baschi;20/6/1986;"18,2";"14";"21";"15,9";"86";"6";"9";"22";"0";"0";"0";"0";"pioggia temporale nebbia "
Baschi;21/6/1986;"22,2";"16";"26";"15,6";"66";"10";"9";"21";"0";"0";"0";"0";""
Baschi;22/6/1986;"25,7";"17";"30";"14,8";"51";"8";"9";"22";"0";"0";"0";"0";""
Baschi;23/6/1986;"25,6";"18";"30";"17,3";"60";"10";"9";"21";"0";"0";"0";"0";""
Baschi;24/6/1986;"23,8";"17";"28";"17,3";"67";"8";"7";"21";"0";"0";"0";"0";"nebbia "
Baschi;25/6/1986;"26,6";"20";"29";"18,7";"62";"11";"7";"13";"0";"0";"0";"0";""
Baschi;26/6/1986;"26,7";"20";"29";"16,8";"55";"11";"10";"15";"0";"0";"0";"0";""
Baschi;27/6/1986;"27,6";"20";"30";"13,4";"42";"11";"8";"13";"0";"0";"0";"0";""
Baschi;28/6/1986;"26";"18";"30";"11";"39";"10";"8";"24";"0";"0";"0";"0";""
Baschi;29/6/1986;"25,2";"17";"28";"14,9";"53";"10";"12";"24";"0";"0";"0";"0";""
Baschi;30/6/1986;"24,8";"16";"29";"12,2";"45";"11";"9";"13";"0";"0";"0";"0";""
