LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Zumpano;1/9/1991;"21,3";"14,3";"26,9";"17";"76";"11";"10";"15";"0";"1021";"1019";"0";""
Zumpano;2/9/1991;"22,9";"19";"28";"18,8";"78";"8";"16";"34";"41";"1021";"1019";"0";""
Zumpano;3/9/1991;"22,4";"18,8";"27,9";"18,6";"79";"8";"14";"22";"42";"1022";"1021";"0";"pioggia temporale "
Zumpano;4/9/1991;"21,8";"14";"29";"16,2";"71";"9";"10";"21";"0";"1022";"1020";"0";""
Zumpano;5/9/1991;"20,6";"14";"27,3";"17,3";"81";"9";"9";"18";"0";"1022";"1020";"0";""
Zumpano;6/9/1991;"21,4";"15";"26,9";"18,9";"86";"7";"12";"28";"0";"1021";"1019";"0";""
Zumpano;7/9/1991;"21,8";"17";"26,4";"20";"90";"7";"9";"18";"0";"1018";"1016";"0";""
Zumpano;8/9/1991;"19,1";"15,5";"24,9";"17,3";"89";"7";"5";"11";"0";"1014";"1012";"0";""
Zumpano;9/9/1991;"22,1";"16";"26,8";"16,7";"71";"10";"11";"21";"0";"1019";"1018";"0";""
Zumpano;10/9/1991;"20,4";"14";"26,3";"17,7";"85";"9";"11";"22";"0";"1022";"1020";"0";""
Zumpano;11/9/1991;"21,4";"15";"26,2";"19,4";"88";"6";"11";"26";"0";"1021";"1019";"0";""
Zumpano;12/9/1991;"20,6";"14,6";"26,4";"18,6";"88";"6";"7";"21";"0";"1019";"1017";"0";""
Zumpano;13/9/1991;"22,3";"14,3";"29";"17,4";"74";"8";"8";"18";"0";"1018";"1016";"0";""
Zumpano;14/9/1991;"22,4";"17,9";"30,8";"20,2";"87";"6";"8";"21";"0";"1019";"1017";"2";"pioggia "
Zumpano;15/9/1991;"23,6";"18,8";"28";"21,6";"89";"5";"8";"15";"0";"1017";"1016";"0,3";"pioggia temporale "
Zumpano;16/9/1991;"21,7";"17,7";"26,5";"19,9";"90";"9";"7";"21";"0";"1016";"1015";"22,1";"pioggia temporale "
Zumpano;17/9/1991;"22";"19";"26,6";"19,8";"87";"11";"5";"13";"0";"1017";"1015";"1";"pioggia temporale "
Zumpano;18/9/1991;"21,9";"16,1";"26,2";"20,2";"90";"9";"9";"15";"0";"1017";"1015";"0";""
Zumpano;19/9/1991;"22,4";"18";"27,2";"20,7";"90";"7";"11";"26";"0";"1016";"1014";"0";""
Zumpano;20/9/1991;"22,1";"17,6";"27";"20,5";"91";"5";"10";"24";"0";"1017";"1015";"0";""
Zumpano;21/9/1991;"22";"18";"26,4";"20,4";"91";"5";"6";"17";"0";"1018";"1016";"0";""
Zumpano;22/9/1991;"21,7";"16,1";"26,4";"19,8";"89";"5";"5";"13";"0";"1018";"1016";"0";""
Zumpano;23/9/1991;"21,1";"14,7";"28,7";"18,8";"87";"7";"8";"21";"0";"1014";"1012";"0";"pioggia temporale "
Zumpano;24/9/1991;"21,7";"17";"27,9";"19,4";"87";"9";"9";"24";"0";"1013";"1012";"6,1";"pioggia temporale "
Zumpano;25/9/1991;"22,4";"19,2";"26,7";"18,8";"80";"11";"15";"22";"0";"1015";"1013";"0";""
Zumpano;26/9/1991;"22,8";"17,7";"29,6";"19,7";"83";"10";"9";"21";"0";"1015";"1013";"0";""
Zumpano;27/9/1991;"21,8";"15,8";"27,5";"20,1";"90";"10";"10";"24";"0";"1016";"1014";"0";""
Zumpano;28/9/1991;"22,6";"16";"29,1";"18,5";"78";"12";"11";"22";"0";"1013";"1011";"0";""
Zumpano;29/9/1991;"24,1";"16,2";"30,6";"18,9";"73";"11";"14";"39";"63";"1010";"1009";"0";""
Zumpano;30/9/1991;"26,8";"22,1";"31,9";"21,7";"74";"9";"13";"26";"0";"1011";"1010";"0";""
